sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1390764	18	1272830	1	000127283022000044	"2022-03-03 21:11:45"	wf-form4_164635988839566.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	28439	20.1852	574046	D	13828	D		1	-67	0																						"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"McConnell Michael J"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1390764	16	1375557	4	000117911017002858	"2017-02-21 21:21:34"	edgar.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	30000	7.40085	222026	D	39412	D		1	-43	542	1	-7	-7	-10	-20				-2	6	1	1	12	23	44	22	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"McConnell Michael J"	"C/o Guidance Software"	"1055 Colorado Blvd."	Pasadena	CA	91106		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1390764	14	1314475	6	000120919116152373	"2016-11-29 20:11:10"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	20000	1.0268	20536	D	146338	D		0	-12	94	-3	-5	-5	-5	-14	-11			-3	-8	-15	-32	-35	-30	-72	-74	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	14	1314475	6	000120919116152060	"2016-11-28 07:10:41"	doc4.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	20856	1.081	22545	D	166338	D		0	-11	95	0	-2	-5	-7	-17	-9			-3	-8	-11	-29	-31	-32	-71	-73	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	14	1314475	6	000120919116151987	"2016-11-23 17:22:36"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	118770	1.0877	129186	D	187194	D		1	-39	95	-3	2	2	-7	-9	-19			-4	-13	-23	-31	-24	-35	-71	-72	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	14	1314475	6	000120919116151289	"2016-11-18 17:27:16"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	18275	1.14266	20882	D	305964	D		1	-6	81	0	-3	-3	-5	-11	-22			0	-10	-23	-27	-22	-38	-69	-70	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	14	1314475	6	000120919116150729	"2016-11-16 20:48:11"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	18775	1.24838	23438	D	324239	D		1	-5	86	-2	-1	-1	-5	-11	-24			-11	-2	-22	-25	-20	-40	-68	-68	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	9	1089143	1	000143774913015835	"2013-12-10 16:32:24"	rdgdoc.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	2000	16.1	32200	D	16126	I	"By Family Trust"	0	-11	562	1	1	1	6	14	21	37	50	-4	-4	-1	-3	6	21	70	33	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"McConnell Michael J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	9	1089143	1	000143774913015646	"2013-12-04 16:44:36"	rdgdoc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	5000	16.574	82870	D	18126	I	"By Family Trust"	0	-22	547	0	-1	-1	-3	7	13	32	48	0	4	0	3	7	30	74	39	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"McConnell Michael J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	9	1089143	1	000143774913015034	"2013-11-19 16:31:23"	rdgdoc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	10000	16.0308	160308	D	23126	I	"By Family Trust"	1	-30	463	-4	0	0	7	8	30	34	50	-1	-5	-2	12	3	19	75	25	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"McConnell Michael J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
