sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1390764	23	1044777	4	000156218024002745	"2024-03-18 16:06:01"	primarydocument.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	f	5000	9.83	49150	A	73849	D		0	7	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	23	1044777	4	000156218024000377	"2024-01-09 17:14:27"	primarydocument.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	f	10823	0	0	A	68849	D		0	19	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	22	1044777	4	000156218023000296	"2023-01-09 17:00:09"	primarydocument.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	f	7618	0	0	A	58026	D		0	15	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W Wacker #2050"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	22	1044777	4	000156218022006568	"2022-09-08 20:37:49"	primarydocument.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	f	8000	9.9025	79220	A	50408	D		1	19	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W Wacker #2050"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911022003291	"2022-06-13 17:42:21"	edgar.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-06-09	M	0	2408	12.82	30871	A	22408	D		0	12	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911022003085	"2022-05-19 16:00:26"	edgar.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-05-17	P	0	20000	11.463	229260	A	40000	D		0	100	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1390764	18	1272830	1	000127283022000044	"2022-03-03 21:11:45"	wf-form4_164635988839566.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	28439	20.1852	574046	D	13828	D		1	-67	0																						"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"McConnell Michael J"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1390764	20	1044777	4	000117911021010448	"2021-11-29 17:57:58"	edgar.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-11-24	P	0	5000	17.3	86500	A	20000	D		0	33	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	20	1044777	4	000117911021008352	"2021-08-23 17:49:03"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-20	P	0	5000	18.06	90300	A	15000	D		0	50	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker"	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	19	1044777	4	000138713121008363	"2021-08-11 19:07:42"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-09	P	0	4000	18.69	74760	A	10000	D		0	67	0																						"Onespan Inc."	OSPN	7373	364169320	DE	0004-12-31	73	i	"McConnell Michael J"	"121 W. Wacker Dr."	"20Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1390764	17	1092699	113	000120919119027071	"2019-05-02 17:36:29"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-04-30	M	0	4785	73.5334	351858	A	2440	D		0	-204	0																	C		0	0000		"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"McConnell Michael J"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1390764	14	1314475	6	000120919117059509	"2017-11-06 19:06:46"	doc4.xml	4	2017-11-02	1	1	0	000000000000000000	1	"Common Stock"	2017-11-02	M	0	10888	0	0	A	0	D		0	-100	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	14	1314475	6	000120919117055525	"2017-10-03 20:22:45"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	10888	0	0	A	195931	D		0	6	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	14	1314475	6	000120919117042619	"2017-06-30 19:38:12"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	10888	0	0	A	185043	D		0	6	0																	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1390764	14	1314475	6	000120919117025039	"2017-04-04 17:06:42"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	17983	0	0	A	174155	D		0	12	30	3	-5	-5	-1	10				4	11	6	15	21	-35	-56	-75	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1390764	16	1375557	4	000117911017002858	"2017-02-21 21:21:34"	edgar.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	30000	7.40085	222026	D	39412	D		1	-43	542	1	-7	-7	-10	-20				-2	6	1	1	12	23	44	22	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"McConnell Michael J"	"C/o Guidance Software"	"1055 Colorado Blvd."	Pasadena	CA	91106		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1390764	14	1314475	6	000120919117000867	"2017-01-04 16:18:53"	doc4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	9834	0	0	A	156172	D		0	7	130	2	3	3	7	-4	12			5	-5	-18	-19	-45	-38	-76	-74	C		0	0000		"Spark Networks Inc"	LOV	7389	208901733	DE	0004-12-31	73	i	"McConnell Michael J"	"C/o 11150 Santa Monica Boulevard"	"Suite 600"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
