sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1134599	6	1086319	2	000114036110035424	"2010-08-30 10:45:46"	doc1.xml	4/A	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	2613485	2.24	5854206	D	397937	D	"By Resource Venture Management"	0	-87	119	0	0	4	4	4	29	93	-18	-3	-13	-15	-18	-22	-18	-7	-89	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	8	1298824	5	000114036108020016	"2008-08-21 12:18:47"	doc1.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Stock"	2008-07-02	S	0	125000	0.2	25000	D	125875000	I	"By MAB Resources LLC,By BioFibre Technol"	0	0	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"1875 Lawrence Street, Suite 1400"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	8	1298824	5	000114036108008500	"2008-04-02 11:26:19"	doc1.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	S	0	30000000	0.016	480000	D	126000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	-19	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"1875 Lawrence Street, Suite 1400"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	5	1298824	5	000094935308000131	"2008-02-20 14:48:30"	f4-amdbruner_111507ex.xml	4/A	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	16000000	0.5	8000000	A	156000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	11	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	5	1298824	5	000094935307000727	"2007-11-30 16:22:02"	f4mabruner-111507_ex.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	8000000	0.5	4000000	A	148000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	6	0																						"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	5	1298824	5	000094935307000725	"2007-11-30 16:15:20"	f4mabruner-102907_ex.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	25000000	0	0	A	140000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	22	0																						"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	5	1298824	5	000094935307000612	"2007-10-18 17:02:04"	f4mabruner-101707_ex.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	S	0	5000000	0.1	500000	D	115000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	-4	0																						"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	5	1298824	5	000094935307000341	"2007-05-14 13:35:31"	f4mabruner-050107_ex.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	50000000	0	0	A	120000000	I	"By MAB Resources LLC,By BioFibre Technol"	0	71	0	0																C		0	0000		"Petrohunter Energy Corp"	PHUN	1311	980431245	MD	0004-09-30	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	6	1086319	2	000094935307000239	"2007-03-20 13:21:25"	f4bruner-031907_ex.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	200000	1.6348	326960	D	3011422	D	"By Resource Venture Management"	0	-6	2306	0	-2	4	35	14	53	13	44	-5	-14	-23	-31	-41	-41	-67	-50	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	7	1132784	27	000094935307000106	"2007-01-31 08:32:19"	f4mabruner-063005_ex.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	S	0	820555	0	0	D	11498409	M	"By Resource Venture Management,By Bruner"	0	-7	0	0																C		0	0000		"Galaxy Energy Corp"	GAX	1311	980347827	CO	0004-11-30	13	b	"Bruner Marc A"	"8 Inverness Drive East"	"Suite 100"	Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
