sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1303629	4	1296435	5	000129643518000114	"2018-08-28 08:31:47"	wf-form4_153545949137102.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Common stock"	2018-08-24	S	0	8000	89.31	714480	D	37321	D		0	-18	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	4	1296435	5	000129643518000057	"2018-03-08 13:20:01"	wf-form4_152053317500180.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common stock"	2018-03-06	S	0	3200	80	256000	D	36113	D		1	-8	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	4	1296435	2	000129643516000020	"2016-12-08 09:39:43"	wf-form4_148120797105330.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common stock"	2016-12-07	S	0	560	88	49280	D	33625	D		0	-2	8821	0	1	1	-2	-5	-15			5	3	6	11	11	22	43	63	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	4	1296435	2	000129643516000019	"2016-11-22 09:15:45"	wf-form4_147982413347294.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common stock"	2016-11-18	S	0	1000	85	85000	D	34625	D		0	-3	7653	0	0	1	1	2	-11			2	7	12	8	11	27	34	57	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	4	1296435	2	000117911016023175	"2016-04-19 09:47:03"	edgar.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	1870	65	121550	D	0	D		0	-100	4639	0	0	0	-3	1	17	24		1	5	2	7	13	4	9	33	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	4	1296435	2	000117911014014271	"2014-09-18 08:33:32"	edgar.xml	4	2014-09-17	0	1	0	000000000000000000	1	"common stock"	2014-09-17	S	0	675	57	38475	A	0	D		0	-100	3110	0	0	0	-3	-4	-2	8	3	3	3	4	13	11	13	52	98	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	2	1296435	2	000110465914061884	"2014-08-19 14:55:41"	a4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	600	55.07	33042	D	0	D		0	-100	3039	0	0	-1	0	4	5	13	14	2	7	9	4	13	24	53	112	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	2	1296435	2	000110465914049859	"2014-07-02 09:35:22"	a4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	600	53	31800	D	0	D		0	-100	3604	0	-2	0	-2	-9	-1	12	11	1	3	5	13	4	27	71	120	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	2	1296435	2	000110465914045293	"2014-06-11 12:29:06"	a4.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	1840	52.01	95698	D	0	D		0	-100	3412	0	-1	-1	0	1	6	10	19	1	7	8	6	5	25	66	116	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303629	2	1296435	2	000110465911069816	"2011-12-16 11:35:35"	a4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common stock"	2011-12-15	S	0	5000	20.95	104750	D	11565	D		0	-30	2277	0	4	0	5	9	48	20	41	3	8	36	25	34	6	10	54	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Wood Stephen Michael"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
