sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1687890	6	315189	1	000031518924000017	"2024-06-25 10:18:11"	primary_doc.xml	4	2024-06-24	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2024-06-24	S	0	13370	377.63	5048913	D	41642	D		0	-24	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518923000022	"2023-07-26 10:44:02"	primary_doc.xml	4	2023-07-25	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-07-25	S	0	4680	449.75	2104830	D	36563	D		0	-11	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000026	"2022-11-09 11:32:19"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-11-08	S	0	984	405.11	398628	D	30946	D		0	-3	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000025	"2022-11-07 13:05:59"	primary_doc.xml	4	2022-11-04	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-11-04	S	0	285	400.757	114216	D	30946	D		0	-1	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000022	"2022-11-01 12:02:18"	primary_doc.xml	4	2022-10-31	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-10-31	S	0	2034	401.745	817150	D	30946	D		0	-6	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000021	"2022-10-31 12:00:43"	primary_doc.xml	4	2022-10-27	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-10-27	S	0	6697	401.12	2686304	D	30946	D		0	-18	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518921000024	"2021-08-12 11:45:16"	primary_doc.xml	4	2021-08-11	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2021-08-11	S	0	6188	385	2382380	D	25461	D		0	-20	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	5	315189	1	000031518920000023	"2020-08-11 10:06:50"	primary_doc.xml	4	2020-08-10	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2020-08-10	S	0	2957	185	547045	D	19949	D		0	-13	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, Ag, Turf Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	2	315189	1	000031518917000054	"2017-12-13 14:55:27"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-12-11	S	0	6416	151.536	972253	D	7399	D		1	-46	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres, John Deere Financial"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	1	315189	1	000031518917000029	"2017-06-19 10:22:50"	primary_doc.xml	4	2017-06-16	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2017-06-16	S	0	4936	128	631808	D	4967	D		0	-50	0	0																C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"One John Deere Place"		Moline	IL	61265		0	1	0	0	"Pres, John Deere Financial"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
