sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1687890	6	315189	1	000031518924000017	"2024-06-25 10:18:11"	primary_doc.xml	4	2024-06-24	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2024-06-24	M	0	13370	148.14	1980632	A	41642	D		0	47	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518924000017	"2024-06-25 10:18:11"	primary_doc.xml	4	2024-06-24	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2024-06-24	S	0	13370	377.63	5048913	D	41642	D		0	-24	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518923000022	"2023-07-26 10:44:02"	primary_doc.xml	4	2023-07-25	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2023-07-25	M	0	4680	151.95	711126	A	36563	D		0	15	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518923000022	"2023-07-26 10:44:02"	primary_doc.xml	4	2023-07-25	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2023-07-25	S	0	4680	449.75	2104830	D	36563	D		0	-11	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000026	"2022-11-09 11:32:19"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2022-11-08	M	0	984	151.95	149519	A	30946	D		0	3	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000026	"2022-11-09 11:32:19"	primary_doc.xml	4	2022-11-08	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-11-08	S	0	984	405.11	398628	D	30946	D		0	-3	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000025	"2022-11-07 13:05:59"	primary_doc.xml	4	2022-11-04	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2022-11-04	M	0	285	151.95	43306	A	30946	D		0	1	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000025	"2022-11-07 13:05:59"	primary_doc.xml	4	2022-11-04	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-11-04	S	0	285	400.757	114216	D	30946	D		0	-1	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000022	"2022-11-01 12:02:18"	primary_doc.xml	4	2022-10-31	0	1	0	000000000000000000	0	"$1 Par Common Stock"	2022-10-31	M	0	2034	151.95	309066	A	30946	D		0	7	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1687890	6	315189	1	000031518922000022	"2022-11-01 12:02:18"	primary_doc.xml	4	2022-10-31	0	1	0	000000000000000000	1	"$1 Par Common Stock"	2022-10-31	S	0	2034	401.745	817150	D	30946	D		0	-6	0	0																					"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Reed Cory J"	"Deere & Company"	"One John Deere Place"	Moline	IL	61265		0	1	0	0	"Pres Ag, Turf, Prod, Prec Ag"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
