sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1538912	4	910322	2	000156218017001048	"2017-03-02 13:10:05"	primarydocument.xml	4/A	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	f	15213	18.512	281623	D	67855	D	401(k),RSA	0	-18	14974	0	-2	-2	13	9				1	0	3	2	18	26	23	48	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	4	910322	2	000156218017000578	"2017-02-08 17:21:42"	primarydocument.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	f	15213	18.512	281623	D	84990	D	401(k),RSA	0	-15	19609	-1	1	1	3	16	12			0	-3	-1	0	31	26	23	46	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	4	910322	2	000156218015001123	"2015-12-28 13:00:32"	primarydocument.xml	4	2015-12-23	0	1	0	000000000000000000	0	"Common Stock"	2015-12-23	M	f	11900	15.95	189805	A	122508	M	"RSA Vest,401(k)"	0	11	11163	0	1	2	-3	-8	-1	-9	17	1	-3	-2	2	-5	14	21	17	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	4	910322	2	000156218015000377	"2015-05-15 09:16:57"	primarydocument.xml	4	2015-05-14	0	0	0	000000000000000000	5	"Common Stock"	2015-05-14	S	f	2500	13.2306	33077	D	121821	D	401(k),RSA	0	-2	8225	0	-1	0	0	4	21	21	13	0	1	2	2	1	0	4	39	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	4	910322	2	000156218015000326	"2015-05-05 19:49:35"	primarydocument.xml	4	2015-05-05	0	0	0	000000000000000000	5	"Common Stock"	2015-05-05	S	f	5466	13.2568	72462	D	124321	D	401(k),RSA	0	-4	6937	-1	1	1	1	1	17	22	14	-1	1	3	3	6	3	1	44	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	4	910322	2	000156218014000022	"2014-11-21 17:00:58"	primarydocument.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	S	f	30984	13.0928	405667	D	123475	D	401(k),RSA	0	-20	4585	-1	2	2	1	0	-1	-1	21	0	0	1	10	1	3	0	46	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Bank Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	1	910322	2	000114420413027918	"2013-05-10 16:06:00"	form459573_20130510040503-.xml	4	2013-05-08	0	1	0	000000000000000000	5	"Common Stock"	2013-05-08	S	0	4270	9.77	41718	D	157984	D	ESOP,RSA	0	-3	5754	1	0	0	4	3	30	36	36	0	1	1	-1	0	0	5	-27	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	1	910322	2	000114420412067343	"2012-12-11 09:53:57"	form4a55387_20121211095214-.xml	4/A	2012-05-11	0	1	0	000000000000000000	5	"Common Stock"	2012-05-11	S	0	27478	9.3969	258208	D	153306	D	ESOP,RSA	0	-15	5712	0	0	-1	5	6	10	8	50	-2	-2	-1	-7	-12	2	15	-25	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	1	910322	2	000114420412067342	"2012-12-11 09:52:00"	form455386_20121211095018-.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	24965	9.6189	240139	D	153306	I	ESOP,401(k),RSA	0	-14	5712	0	0	-1	5	6	10	8	50	-2	-2	-1	-7	-12	2	15	-25	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1538912	1	910322	2	000114420412030128	"2012-05-16 16:53:50"	form4a50625_20120516045213-.xml	4/A	2012-05-11	0	1	0	000000000000000000	6	"Common Stock"	2012-05-11	S	0	27478	9.3969	258208	D	178272	D	ESOP,401(k),RSA	0	-13	7262	0	-1	-1	0	1	8	0	15	-3	-2	-5	-9	11	18	-32	-40	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Destefano Robert J"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
