sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1814487	3	1023731	5	000102373124000034	"2024-04-17 19:45:37"	wk-form4_1713397527.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	2000	2.2715	4543	D	1020288	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373124000023	"2024-03-19 17:28:10"	wk-form4_1710883668.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	15740	2.66587	41961	D	1022288	D		1	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373124000011	"2024-02-16 16:02:59"	wk-form4_1708117366.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	2000	2.75	5500	D	1038028	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000181448724000002	"2024-01-17 17:25:56"	wk-form4_1705530346.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	2000	3.3225	6645	D	1036856	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373123000169	"2023-12-19 17:02:12"	wk-form4_1703023318.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	48840	3.54561	173168	D	1038856	D		1	-4	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373123000153	"2023-11-17 16:31:28"	wk-form4_1700256677.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2000	3.1	6200	D	1087696	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373123000147	"2023-10-17 16:41:15"	wk-form4_1697575267.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	2000	2.38	4760	D	1089696	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373123000145	"2023-09-19 16:45:12"	wf-form4_169515629668987.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	50000	2.51526	125763	D	1091696	D		0	-4	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373123000137	"2023-08-17 19:11:35"	wf-form4_169231388433057.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2000	3.57	7140	D	1141696	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	3	1023731	5	000102373123000105	"2023-07-18 17:36:07"	wf-form4_168971615593476.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	2000	4.49	8980	D	1143696	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	2	1023731	5	000102373123000083	"2023-06-15 16:07:37"	wf-form4_168685964557112.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	2000	3.96	7920	D	744308	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	2	1023731	5	000102373123000056	"2023-05-19 16:33:21"	wf-form4_168452838766383.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	2000	3.13	6260	D	746308	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	2	1023731	5	000102373123000044	"2023-04-19 16:35:47"	wf-form4_168193653537633.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	2000	3.7316	7463	D	748308	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	2	1023731	5	000102373123000034	"2023-03-17 17:11:30"	wf-form4_167908747350469.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	36703	4.82538	177106	D	750350	D		1	-5	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	2	1023731	5	000102373123000026	"2023-02-21 16:18:20"	wf-form4_167701425529052.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	2000	5.97	11940	D	787053	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	2	1023731	5	000102373123000012	"2023-01-18 16:24:01"	wf-form4_167407701447550.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	2000	4.5833	9167	D	784273	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	2	1023731	5	000102373122000241	"2022-12-19 16:59:23"	wf-form4_167148714278005.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-16	S	0	7246	4.76646	34538	D	786273	D		1	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/O 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000224	"2022-11-17 16:47:47"	wf-form4_166872165282753.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	2000	4.2	8400	D	563634	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000200	"2022-10-18 17:45:07"	wf-form4_166612949189316.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	2000	3.3814	6763	D	565634	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000194	"2022-09-20 20:11:10"	wf-form4_166371905357442.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	2875	4.19862	12071	D	567634	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000188	"2022-09-19 16:27:56"	wf-form4_166361926216773.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	5541	4.3094	23878	D	570509	D		0	-1	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000179	"2022-08-19 16:01:46"	wf-form4_166093928887460.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	2000	5.0728	10146	D	576050	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000143	"2022-07-19 16:59:50"	wf-form4_165826436589641.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	S	0	2000	4.7055	9411	D	578050	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000116	"2022-06-22 16:23:24"	wf-form4_165592938739580.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	S	0	2862	5.55391	15895	D	580050	D		1	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000100	"2022-06-17 16:40:30"	wf-form4_165549840789779.xml	4	2022-06-15	0	0	0	000000000000000000	1	"Common Stock"	2022-06-16	S	0	23732	5.2738	125158	D	216804	D		0	-10	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000074	"2022-05-17 17:29:39"	wf-form4_165282295581456.xml	4	2022-05-15	0	0	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	7064	7.9356	56057	D	220646	D		0	-3	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000059	"2022-03-21 16:13:53"	wf-form4_164789361174425.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	846	11.49	9721	D	214058	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000055	"2022-03-17 16:36:57"	wf-form4_164754939166849.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	3373	10.8688	36660	D	214904	D		0	-2	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373122000044	"2022-02-17 16:22:08"	wf-form4_164513289821304.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	205	14.317	2935	D	218277	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1814487	1	1023731	5	000102373121000276	"2021-12-21 16:30:00"	wf-form4_164012216813368.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	875	16.9492	14831	D	217122	D		0	0	0																						"8X8 Inc /de/"	EGHT	7374	770142404	DE	0004-03-31	73	i	"Wilson Samuel C."	"C/o 8X8, Inc."	"675 Creekside Way"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
