sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1287649	4	1018833	3	000144738710000003	"2010-01-05 18:17:01"	primary_doc.xml	4	2009-12-08	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-12-08	S	0	125000	8.3	1037500	D	718765	I	"By parnerships and corporations (1)"	0	-15	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Cannell J Carlo"	"240 E. Deloney Avenue"	"P.O. Box 3459"	Jackson	WY	83001		0	0	0	1		"No longer a 10% holder"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	3	1018833	3	000118143109040522	"2009-08-20 16:22:06"	rrd251166.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	1650	6.31	10412	D	163490	D		0	-1	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	3	1018833	3	000118143109039250	"2009-08-12 20:32:29"	rrd250524.xml	4	2009-08-10	1	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	4003	6.24596	25003	D	165140	M	"By spouse."	0	-2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1352818	3	1018833	3	000118143108049959	"2008-08-25 16:55:08"	rrd216848.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	2000	8.99	17980	D	80100	D		0	-2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Klein James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1352818	3	1018833	3	000118143108049598	"2008-08-21 16:19:39"	rrd215942.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock"	2008-08-19	S	0	3900	9.02487	35197	D	82100	D		1	-5	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Klein James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	808722	2	1018833	2	000110465908042374	"2008-06-26 15:08:00"	a4.xml	4	2008-06-24	1	0	0	000000000000000000	2	"Common Stock"	2008-06-24	S	0	89520	10.007	895827	D	782614	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-10	0	0																C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1352818	2	1018833	2	000118143107071666	"2007-11-26 21:32:27"	rrd179917.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	20000	2.1104	42208	D	430000	D		1	-4	0																						"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Klein James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP - Product Mgmt., CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1352818	2	1018833	2	000118143107053098	"2007-08-20 16:04:59"	rrd169946.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	15000	2.48	37200	D	450000	D		0	-3	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Klein James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP - Product Mgmt., CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1352818	2	1018833	2	000089843007002924	"2007-08-16 16:16:01"	rrd169499.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	35000	2.5	87500	D	465000	D		0	-7	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Klein James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP - Product Mgmt., CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	2	1018833	2	000118143107023152	"2007-04-03 16:02:27"	rrd153322.xml	4	2007-03-30	0	1	0	000000000000000000	1	"Common Stock"	2007-03-30	S	0	10700	2.97009	31780	D	285366	D	"By spouse."	0	-4	0																	C		0	0000		"Quadramed Corp"	QD	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP - Sales, Gov't Programs"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
