sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1287649	4	1018833	3	000144738710000003	"2010-01-05 18:17:01"	primary_doc.xml	4	2009-12-08	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-12-08	S	0	125000	8.3	1037500	D	718765	I	"By parnerships and corporations (1)"	0	-15	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Cannell J Carlo"	"240 E. Deloney Avenue"	"P.O. Box 3459"	Jackson	WY	83001		0	0	0	1		"No longer a 10% holder"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1287649	3	1018833	3	000144738709000158	"2009-09-29 18:07:10"	primary_doc.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-09-15	P	0	18129	7.21906	130874	A	843765	I	"By partnerships and corporations (1)"	1	2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Cannell J Carlo"	"240 E. Deloney Avenue"	"P.O. Box 3459"	Jackson	WY	83001		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	3	1018833	3	000118143109040522	"2009-08-20 16:22:06"	rrd251166.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	1650	6.31	10412	D	163490	D		0	-1	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1345787	3	1018833	3	000118143109039250	"2009-08-12 20:32:29"	rrd250524.xml	4	2009-08-10	1	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	4003	6.24596	25003	D	165140	M	"By spouse."	0	-2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Milligan James R"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"Former SVP"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1453017	1	1018833	3	000094270809000137	"2009-08-03 17:46:37"	form4-bluetsv_080309ex.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	P	0	22000	6.34773	139650	A	1337405	D		0	2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1453017	1	1018833	3	000094270809000112	"2009-06-05 16:49:00"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	21100	6.44	135884	A	1315405	D		0	2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1100934	1	1018833	3	000118143109024892	"2009-05-14 16:17:43"	rrd242517.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	10100	6.10168	61627	A	122220	I	"See Footnote 1"	1	9	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Allen Julian A L"	"C/o Quadramed Corporation"	"12110 Sunset Hills Road, Suite 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1453017	1	1018833	3	000094270809000095	"2009-05-13 17:18:27"	form4-bluetsv_051309ex.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	12595	6.13715	77297	A	1294305	D		1	1	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1453017	1	1018833	3	000094270809000091	"2009-05-08 17:19:18"	form4-bluetsv_050809ex.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	P	0	41974	6.31708	265153	A	1277210	D		1	3	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1453017	1	1018833	3	000094270809000088	"2009-04-29 17:04:38"	form4-bluetsv_042909ex.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	5139	6.83132	35106	A	1235236	D		0	0	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
