sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1746356	2	1701051	1	000174635624000004	"2024-05-07 16:56:44"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	10000	5.0034	50034	D	286413	D		0	-3	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 E. Belleview Ave., Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1471401	3	1701051	1	000147140124000004	"2024-05-07 16:43:23"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	20000	5.00405	100081	D	1635787	D		1	-1	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1798890	1	1701051	1	000179889023000005	"2023-11-09 18:24:06"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	4000	7.5	30000	D	189151	D		0	-2	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Hryckiewicz Henry"	"7887 East Belleview Avenue, Suite 1000"		Englewood	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1798890	1	1701051	1	000179889023000004	"2023-10-13 16:01:37"	primary_doc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	8000	7.7939	62351	D	193151	D		1	-4	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Hryckiewicz Henry"	"7887 East Belleview Avenue, Suite 1000"		Englewood	CO	80111		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706602	1	1701051	1	000110465922100511	"2022-09-15 18:39:15"	tm2226000-2_4seq1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	22000	18.8048	413706	D	330208	D		0	-6	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Martin Donald Craig"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1746356	1	1701051	1	000110465922100510	"2022-09-15 18:37:20"	tm2226000-1_4seq1.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	5000	18.2884	91442	D	220225	D		0	-2	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Schena Don"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		0	1	0	0	"Chief Customer Exper. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1298085	3	1701051	1	000129808522000008	"2022-09-09 16:25:09"	primary_doc.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	5000	17.3705	86853	D	208152	D		0	-2	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Brunick David"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1471401	3	1701051	1	000110465922090232	"2022-08-12 18:34:43"	tm2223294-4_4seq1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	14900	20	298000	D	1376066	D		0	-1	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1706602	1	1701051	1	000110465922090230	"2022-08-12 18:33:22"	tm2223294-3_4seq1.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	19950	20.0006	399012	D	352208	D		0	-5	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Martin Donald Craig"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1471401	3	1701051	1	000110465922089555	"2022-08-11 21:00:04"	tm2223294-1_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	100	20	2000	D	1390966	D		0	0	0																						"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Elder Teresa L"	"C/o Wideopenwest, Inc."	"7887 East Belleview Avenue, Suite 1000"	Englewood	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
