sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1093033	9	1481792	3	000112760220028557	"2020-11-10 11:08:33"	form4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-06	P	0	50000	2.2012	110060	A	167723	D		0	42	0	0																C	A	0	0000		"Quad/graphics, Inc."	QUAD	6021	391152983	WI	0004-12-31	60	h	"Shiely John S"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1093033	9	1481792	1	000114036116077320	"2016-08-19 17:16:21"	doc1.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-19	M	0	3500	23.37	81795	A	53517	D		0	7	12021	0	0	0	1	-12	-5	-6		-1	-2	12	17	63	182	106	46	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Shiely John S"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1093033	9	1481792	1	000114036116077320	"2016-08-19 17:16:21"	doc1.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-19	S	0	3500	28.1139	98399	D	53517	D		0	-6	12021	0	0	0	1	-12	-5	-6		-1	-2	12	17	63	182	106	46	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Shiely John S"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1093033	9	1481792	1	000114036116075287	"2016-08-08 19:47:42"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-04	M	0	6500	19.62	127530	A	53517	D		0	14	11235	-1	1	1	0	-3	-15	-8		1	14	16	39	82	203	102	54	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Shiely John S"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1093033	9	1481792	1	000114036116075287	"2016-08-08 19:47:42"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-08-04	S	0	6500	28.8965	187827	D	53517	D		0	-11	11235	-1	1	1	0	-3	-15	-8		1	14	16	39	82	203	102	54	C	A	0	0000		"Quad/graphics, Inc."	QUAD	2750	391152983	WI	0004-12-31	27	d	"Shiely John S"	"C/o Quad/graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
5	101	1093033	3	825542	2	000118248913000140	"2013-02-06 16:25:30"	edgar.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Shares"	2013-02-04	M	0	2836	0	0	A	4836	D		0	142	13520	1	-1	-1	-1	6	10	21	35	0	-4	-2	0	3	14	-6	-11	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shiely John S"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	21	1093033	6	14195	2	000122520810019414	"2010-08-18 12:20:33"	doc4.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	17504	0	0	A	23781	D	"By 401(k)"	0	279	7524	0	0	-4	-5	4	-1	15	-17	4	0	-4	2	-22	6	5	45	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	6	14195	2	000122520810011166	"2010-04-28 15:29:43"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	58250	0	0	A	14015	D	"By 401(k)"	0	-132	17056	0	0	5	0	-9	-16	-21	2	2	8	5	22	38	7	62	79	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	6	14195	2	000122520810011166	"2010-04-28 15:29:43"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	1	"Common Stock"	2010-04-27	S	0	58250	0	0	D	14015	D	"By 401(k)"	0	-81	17056	0	0	5	0	-9	-16	-21	2	2	8	5	22	38	7	62	79	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	0	0	1		Chairman	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1093033	5	14195	2	000122520809018908	"2009-09-16 10:25:49"	doc4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	100000	0	0	D	14015	D	"By 401(k)"	0	-88	7468	0	3	5	2	1	-3	-3	-2	4	12	7	12	34	40	22	-20	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Shiely John S"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
