sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1860481	1	1382821	1	000138282124000075	"2024-05-22 16:34:59"	wk-form4_1716410084.xml	4	2024-05-20	0	1	0	000000000000000000	8	"Common Stock"	2024-05-21	S	0	8816	6.9629	61385	D	15477	D		0	-36	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282124000007	"2024-02-22 17:57:23"	wk-form4_1708642608.xml	4	2024-02-20	0	1	0	000000000000000000	8	"Common Stock"	2024-02-22	S	0	8135	6.7818	55170	D	15477	D		0	-34	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282123000210	"2023-11-27 18:00:54"	wk-form4_1701126044.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	8815	6.5742	57952	D	15477	D		0	-36	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282123000174	"2023-09-01 15:46:32"	wf-form4_169359757779799.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	23237	9.018	209551	D	15477	D		0	-60	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282123000048	"2023-03-03 17:42:58"	wf-form4_167788334618497.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	3110	6.99	21739	D	16242	D		0	-16	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282123000036	"2023-02-24 11:06:42"	wf-form4_167725478636198.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	795	8.36	6646	D	13134	D		0	-6	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000254	"2022-11-23 16:48:15"	wf-form4_166924007708485.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1331	4.61	6136	D	12399	D		0	-10	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282122000219	"2022-09-27 16:00:38"	wf-form4_166430880488406.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	S	0	21675	6.1711	133759	D	12399	D		0	-64	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000336	"2021-12-10 16:00:26"	wf-form4_163917001154436.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	896	41.1	36826	D	972	D		0	-48	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000276	"2021-08-31 16:00:26"	wf-form4_163044000790500.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1955	49.86	97476	D	78	D		0	-96	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000149	"2021-06-07 16:01:39"	wf-form4_162309608103759.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	745	60	44700	D	78	D		0	-91	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282121000131	"2021-06-01 16:24:12"	wf-form4_162257903838133.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	3151	57.65	181655	D	823	D		0	-79	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
