sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141986	1	879535	1	000006759005000019	"2005-06-21 14:53:03"	primary_doc.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-15	S	0	263	15.5565	4091	A	1053	D		0	-20	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000006759005000015	"2005-06-21 14:20:52"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-06-06	P	0	7	15.8204	105	A	1316	D		0	1	110	0	0	-1	-1	5	-3	-7	-7	2	2	4	4	5	6	18	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000006759005000011	"2005-06-17 13:51:26"	primary_doc.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Income Fund Inc"	2005-06-10	S	0	263	15.56	4092	D	1053	D		0	-20	104	0	1	1	0	6	-1	-7	-6	1	1	4	4	3	5	16	9	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000035534805000169	"2005-05-17 11:43:15"	primary_doc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-05-06	P	0	7	15.5134	104	A	1309	D		0	1	94	0	0	1	0	2	5	-4	-3	1	1	3	3	-4	2	17	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000035534805000161	"2005-05-04 16:15:33"	primary_doc.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-04-06	P	0	7	15.367	104	A	1302	D		0	1	74	0	1	1	0	4	11	-2	-1	1	2	1	1	-3	-1	9	8	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000035534805000107	"2005-03-17 11:59:25"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund, Inc."	2005-03-04	P	0	6	16.3571	103	A	1296	D		0	0	117	0	0	0	-4	-2	3	4	-1	-3	-4	-1	-2	1	3	1	11	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000035534805000052	"2005-02-14 16:05:27"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax Free Fund"	2005-01-06	P	0	9	16.021	145	A	1289	D		1	1	92	0	-2	-2	-5	-5	-3	2	-4	2	3	3	6	6	11	7	18	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000035534805000022	"2005-01-25 10:00:06"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund"	2005-01-06	P	0	3	15.8858	42	A	1283	D		0	0	94	0	0	1	0	-1	-3	8	-1	2	1	1	2	3	13	5	18	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	878535	1	000035534805000015	"2005-01-20 11:41:44"	primary_doc.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Duff & Phelps Tax Free Income Fund"	2005-01-06	P	0	3	15.8858	42	A	1277	D		0	0	99	0	1	2	2	3	-3	10	-1	0	0	0	0	1	10	4	16	C		0	0000		"Prudential Pacific Growth Fund Inc"	DTF	0	133632826	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141986	1	879535	1	000035534804000348	"2004-12-16 11:22:31"	primary_doc.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Duff & Phelps Utilities Tax-Free Income Fund, Inc."	2004-12-06	P	0	6	15.8297	101	A	1274	D		0	1	115	0	0	0	0	2	2	5	-2	-2	0	1	-2	1	11	5	16	C		0	0000		"Dtf Tax-Free Income Inc"	DTF	0	363793962	MD	0004-10-31	0	0	"Pavia Richard A"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
