sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1558272	3	1349454	1	000120919115013913	"2015-02-13 20:12:47"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	2	"Common Stock"	2015-02-11	M	0	42603	0	0	A	126674	D		0	51	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Levine Paul M."	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558259	3	1349454	1	000120919115013912	"2015-02-13 20:11:50"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	2	"Common Stock"	2015-02-11	M	0	5156	0	0	A	23660	D		0	28	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Darling Scott"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558267	2	1349454	1	000120919115013910	"2015-02-13 20:08:12"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	M	0	43776	0	0	A	36290	D		0	-585	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Aggarwal Prashant"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558258	3	1349454	1	000120919115013909	"2015-02-13 20:07:25"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	2	"Common Stock"	2015-02-11	M	0	5508	0	0	A	30251	D		0	22	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Farnedi Daniele"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558271	4	1349454	1	000120919115013906	"2015-02-13 20:04:54"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	M	0	50000	0	0	A	1376511	D		0	4	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Flint Peter"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1533129	4	1349454	1	000120919115013904	"2015-02-13 19:57:24"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	365	0	0	A	4816	D		0	8	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Hafner Daniel Stephen"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558258	3	1349454	1	000120919115009606	"2015-02-04 20:05:10"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	435	28.0621	12207	A	12248	D		0	4	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Farnedi Daniele"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558258	3	1349454	1	000120919115009606	"2015-02-04 20:05:10"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	2	"Common Stock"	2015-02-02	S	0	435	42.9336	18676	D	12248	D		0	-3	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Farnedi Daniele"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558259	3	1349454	1	000120919115002501	"2015-01-06 18:20:19"	doc4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	3500	44.36	155260	D	6300	D		0	-36	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Darling Scott"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558258	3	1349454	1	000120919115001640	"2015-01-05 20:03:09"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	437	28.0639	12264	A	12248	D		0	4	0																	C		0	0000		"Trulia, Inc."	TRLA	7374	202958261	DE	0004-12-31	73	i	"Farnedi Daniele"	"C/o Trulia, Inc."	"535 Mission Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
