sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1055352	1	911177	1	000091117724000043	"2024-03-14 16:17:02"	wk-form4_1710447411.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	2624	94.1372	247016	D	529032	D	"By Spouse,by SLAT 2,By SLAT"	1	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000091117723000105	"2023-08-04 16:06:25"	wk-form4_1691179574.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	M	0	724	5.54	4011	A	506093	D	"By Spouse,By SLAT,by SLAT 2"	0	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000091117723000105	"2023-08-04 16:06:25"	wk-form4_1691179574.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	36456	81.3957	2967362	D	506093	D	"By Spouse,By SLAT,by SLAT 2"	1	-7	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000091117723000045	"2023-03-16 16:25:14"	wf-form4_167899829511553.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	3216	82.23	264452	D	541825	D	"By Spouse,By SLAT,by SLAT 2"	0	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000091117723000022	"2023-02-24 16:11:46"	wf-form4_167727307213922.xml	4	2023-02-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-02-23	S	0	33966	75.6473	2569435	D	538743	D	"By Spouse,By SLAT,by SLAT 2"	0	-6	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000091117722000075	"2022-11-15 16:27:17"	wf-form4_166854761749128.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	19385	81.6604	1582986	D	506295	M	"By Spouse,By SLAT"	0	-4	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000141588922003064	"2022-03-16 17:57:32"	form4-03162022_020323.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	2874	87.4175	251238	D	525780	D	"See Footnote"	0	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000141588922002982	"2022-03-15 18:29:10"	form4-03152022_030301.xml	4	2022-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-14	S	0	16044	90.42	1450698	D	528654	D	"See Footnote"	0	-3	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000141588922002631	"2022-03-07 13:23:04"	form4a-03072022_100352.xml	4/A	2019-05-03	0	0	0	000000000000000000	2	"Class A Common Stock"	2019-05-03	S	0	45124	37.312	1683667	D	391640	D		0	-10	0	0																					"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000141588922002631	"2022-03-07 13:23:04"	form4a-03072022_100352.xml	4/A	2019-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-03	M	0	24242	7.83368	189904	A	391640	D		0	7	0	0																					"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911022001644	"2022-02-24 20:07:59"	edgar.xml	4	2022-02-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-24	S	0	31707	70.3392	2230245	D	533740	D	"See Footnote"	0	-6	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911021008000	"2021-08-06 17:02:52"	edgar.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	S	0	112234	68.6441	7704200	D	503467	D	"See Footnote"	1	-18	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911021003469	"2021-03-16 16:40:01"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	5164	64.49	333026	D	615701	D	"See Footnote"	0	-1	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911021002356	"2021-02-26 17:11:32"	edgar.xml	4	2021-02-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-25	S	0	31702	59.7791	1895117	D	614683	D	"See Footnote"	1	-5	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911020008820	"2020-08-10 14:05:46"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	S	0	100000	54.75	5475000	D	578030	D	"See Footnote"	0	-15	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911020006249	"2020-05-18 17:09:05"	edgar.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	S	0	47159	49.0004	2310810	D	678030	D	"See Footnote"	0	-7	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911020005979	"2020-05-14 15:49:57"	edgar.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	S	0	27847	49.0454	1365767	D	725189	D	"See Footnote"	0	-4	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911020003708	"2020-03-16 16:31:55"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-03-13	S	0	3654	42.7722	156290	D	753036	D	"See Footnote"	0	0	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000117911020003170	"2020-03-05 17:22:06"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	S	0	92737	50.6808	4699986	D	747480	D	"See Footnote"	1	-11	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
