sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1701497	2	764478	1	000122520820008325	"2020-05-28 16:59:40"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	12000	80.8445	970134	D	122921	D		0	-9	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, Best Buy Health"		0	0	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	2	764478	1	000122520820008226	"2020-05-26 18:38:25"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	21976	77.4918	1702960	D	134921	D		0	-14	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, Best Buy Health"		0	0	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	2	764478	1	000122520820006578	"2020-04-17 17:17:26"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	14	67.079	939	D	114457	D		0	0	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, Best Buy Health"		0	0	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	2	764478	1	000122520820005570	"2020-03-24 17:55:01"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	1523	51.753	78820	D	113986	D		0	-1	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, Best Buy Health"		0	0	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	2	764478	1	000122520820005307	"2020-03-17 18:48:15"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	S	0	4189	55.2814	231574	D	115509	D		1	-3	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Pres, Best Buy Health"		0	0	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	1	764478	1	000122520818013204	"2018-09-06 16:24:42"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	26309	80.0713	2106595	D	51169	D		0	-34	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Strategic Growth Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	1	764478	1	000122520818010713	"2018-06-15 16:44:17"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	18570	73.691	1368442	D	77478	D		0	-19	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Strategic Growth Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	1	764478	5	000122520818006244	"2018-03-15 17:43:24"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	1533	70.496	108070	D	95701	D		0	-2	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Strategic Growth Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	1	764478	5	000122520817011509	"2017-06-20 16:13:59"	doc4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	0	22255	55.655	1238602	D	82440	D		0	-21	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Strategic Growth Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1701497	1	764478	5	000122520817011353	"2017-06-15 16:20:23"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	18706	57.084	1067813	D	104695	D		0	-15	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Saksena Asheesh"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Strategic Growth Officer"		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
