sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1454941	4	1077183	2	000107718322000071	"2022-05-02 17:46:18"	wf-form4_165152792439687.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	5727	7.52	43067	A	191548	D		0	3	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	4	1077183	2	000107718322000049	"2022-03-09 18:02:28"	wf-form4_164686693130490.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	3209	18.29	58693	D	103516	D		0	-3	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	4	1077183	2	000107718322000049	"2022-03-09 18:02:28"	wf-form4_164686693130490.xml	4	2022-03-07	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	M	0	5000	7.52	37600	A	103516	D		0	5	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718321000254	"2021-12-02 18:09:36"	wf-form4_163848655622024.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	25000	7.52	188000	A	40473	D		0	162	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718321000251	"2021-11-29 16:16:00"	wf-form4_163822054448872.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	25000	8.03	200750	A	15473	D		0	-262	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718321000251	"2021-11-29 16:16:00"	wf-form4_163822054448872.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	25000	37.13	928250	D	15473	D		0	-62	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718320000217	"2020-12-04 18:03:11"	wf-form4_160712294905089.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	8000	8.03	64240	A	12060	D		0	197	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718320000217	"2020-12-04 18:03:11"	wf-form4_160712294905089.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	8000	46.8	374400	D	12060	D		0	-40	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718320000177	"2020-08-04 18:33:38"	wf-form4_159658021934813.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	22000	7.56553	166442	A	12060	D		0	-221	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718320000177	"2020-08-04 18:33:38"	wf-form4_159658021934813.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	22000	38.61	849420	D	12060	D		0	-65	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
