sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1213577	11	28917	4	000141588924007073	"2024-03-06 17:17:36"	form4-03062024_100326.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Class A"	2024-03-05	S	0	500	411.21	205605	D	11400	D		0	-4	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	11	28917	4	000141588924001318	"2024-01-17 16:53:30"	form4-01172024_090123.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Class A"	2024-01-17	S	0	1000	382.55	382550	D	11900	D		0	-8	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675457	2	28917	4	000141588923011003	"2023-07-11 16:59:54"	form4-07112023_080750.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Class A"	2023-07-07	S	0	1136	331.708	376820	D	7309	D		0	-13	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Bolin Tom W"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1626259	3	28917	4	000141588923000983	"2023-01-13 16:56:45"	form4-01132023_090135.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Class A"	2023-01-12	S	0	650	359.17	233461	D	17595	D		0	-4	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Johnson Chris B."	"1600 Cantrell Rd"		"Little Rock"	AR	72201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1707575	1	28917	4	000106299322022510	"2022-11-18 17:39:35"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Class A"	2022-11-16	S	0	2300	367.4	845020	D	7948	D		0	-22	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Bolte Tony J"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675476	1	28917	4	000106299322014455	"2022-06-07 16:25:33"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Class A"	2022-06-03	S	0	500	319.69	159845	D	6037	D		0	-8	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Litchford Mike"	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	VP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	4	000002891721000243	"2021-11-15 16:08:20"	edgar.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Class A"	2021-11-12	S	0	1000	320.18	320180	D	11400	D		0	-8	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1626260	2	28917	4	000002891721000192	"2021-09-02 17:27:01"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Class A"	2021-09-02	S	0	100	198.13	19813	D	17468	D		0	-1	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Worley Dean L."	"1600 Cantrell Road"		"Little Rock"	AR	72201		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891721000135	"2021-05-26 16:44:39"	edgar.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Class A"	2021-05-24	S	0	20000	132.499	2649975	D	88264	D		1	-18	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180011	3	28917	4	000002891721000127	"2021-05-24 16:37:59"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Class A"	2021-05-20	S	0	20000	130.751	2615017	D	108264	D		1	-16	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Freeman James I"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
