sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1557096	1	1525769	1	000120919119061790	"2019-12-23 16:25:38"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	1	"Common Stock"	2019-12-23	S	0	200	41.16	8232	D	21325	D		0	-1	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919119061790	"2019-12-23 16:25:38"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	M	0	200	4.44	888	A	21325	D		0	1	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919119060442	"2019-12-13 16:48:16"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	11000	40.4194	444613	D	21325	D		0	-34	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919119060442	"2019-12-13 16:48:16"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	11000	4.44	48840	A	21325	D		0	107	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919119023952	"2019-04-08 16:20:24"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	8200	54.8514	449781	D	15258	D		0	-35	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919119023952	"2019-04-08 16:20:24"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	8200	4.44	36408	A	15258	D		0	116	0																	C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919118051393	"2018-09-18 14:15:21"	doc4.xml	4	2018-09-17	0	1	0	000000000000000000	1	"Common Stock"	2018-09-17	S	0	9100	61.881	563117	D	15258	D		0	-37	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919118051393	"2018-09-18 14:15:21"	doc4.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	9100	4.44	40404	A	15258	D		0	148	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919118037957	"2018-06-15 11:02:45"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	1	"Common Stock"	2018-06-14	S	0	3000	55.4803	166441	D	15258	D		0	-16	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557096	1	1525769	1	000120919118037957	"2018-06-15 11:02:45"	doc4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	3000	4.44	13320	A	15258	D		0	24	0	0																C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Gleason John P"	"2481 Manana Drive"		Dallas	TX	75220		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
