sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1342030	6	1209821	2	000110465913018853	"2013-03-08 16:08:05"	a4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Shares"	2013-03-06	S	0	22500	17.6159	396359	D	173736	D		1	-11	0																	C		0	0000		"Crosstex Energy Inc"	XTXI	5172	522235832	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	6	1179060	2	000110465913018852	"2013-03-08 16:06:23"	a4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Shares"	2013-03-06	S	0	22500	17.8127	400786	D	106762	D		0	-17	0																	C		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911069235	"2011-12-13 17:22:33"	a4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Units"	2011-12-13	S	0	6500	15.99	103935	D	97384	D		0	-6	2216	-3	1	1	2	8				2	2	5	1	-3	-6	22	206	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911048783	"2011-08-25 18:41:07"	a4.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Units"	2011-08-25	S	0	10000	15.16	151600	D	99302	D		0	-9	3640	0	2	2	9	7	5	18		-1	-9	-4	-13	-14	-1	36	354	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911036658	"2011-06-27 18:33:18"	a4.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Common Units"	2011-06-27	S	0	2500	17.5	43750	D	109302	D		0	-2	2911	3	-1	-1	0	-6	-10	-6		1	2	1	1	6	29	78	458	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911034400	"2011-06-13 17:22:25"	a4.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Units"	2011-06-13	S	0	2000	17.63	35260	D	111802	D		0	-2	3094	-3	3	3	-2	3	4	-2		3	-3	3	-11	10	28	81	349	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911032557	"2011-06-01 11:36:21"	a4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Units"	2011-05-31	S	0	2000	18.7	37400	D	113802	D		0	-2	3006	0	0	-4	-6	-1	-10	-12		2	6	0	11	11	36	116	478	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911029388	"2011-05-16 17:11:16"	a4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Units"	2011-05-16	S	0	2000	17.14	34280	D	115802	D		0	-2	3716	0	-2	-2	-2	1	-5	-5		-4	-4	-3	5	14	27	76	486	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	7	1179060	2	000110465911025196	"2011-05-03 13:30:32"	a4.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Units"	2011-05-02	S	0	2000	19.58	39160	D	117802	D		0	-2	3058	0	-6	-5	-5	-4	-6	-13		2	13	19	15	28	41	73	823	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1342030	5	1179060	2	000110465911020754	"2011-04-18 17:36:11"	a4.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Units"	2011-04-18	S	0	2000	16.63	33260	D	119802	D		0	-2	1716	-2	1	1	10	4	9	2		4	3	1	1	17	28	53	736	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Davis Joe A"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
