sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1898647	2	1813452	4	000143774924009452	"2024-03-26 17:40:56"	rdgdoc.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	156518	0.519	81233	A	3970031	D	"by 4 Degrees Higher LLC"	0	4	0																						"Planet 13 Holdings Inc."	PLNH	100	832787199	NV	0004-12-31	1	a	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1898647	2	1813452	4	000143774924009452	"2024-03-26 17:40:56"	rdgdoc.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	98606	0.519	51177	D	3970031	D	"by 4 Degrees Higher LLC"	0	-2	0																						"Planet 13 Holdings Inc."	PLNH	100	832787199	NV	0004-12-31	1	a	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1898652	1	1813452	3	000143774924009387	"2024-03-26 13:57:29"	rdgdoc.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	69494	0.519	36067	A	223873	D		0	45	0	0																					"Planet 13 Holdings Inc."	PLNH	100	832787199	A1	0004-12-31	1	a	"O'Neal Adrienne"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1898589	1	1813452	3	000143774924009385	"2024-03-26 13:56:07"	rdgdoc.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	281255	0.519	145971	A	39781553	D	"by Scheffler Family Limited Partnership,"	0	1	0	0																					"Planet 13 Holdings Inc."	PLNH	100	832787199	A1	0004-12-31	1	a	"Scheffler Larry"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1898970	1	1813452	3	000143774924009382	"2024-03-26 13:51:04"	rdgdoc.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	281255	0.519	145971	A	39130283	D	"by PRMN Investments Ltd.,by RAG Holdings"	0	1	0	0																					"Planet 13 Holdings Inc."	PLNH	100	832787199	A1	0004-12-31	1	a	"Groesbeck Robert"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1898579	1	1813452	3	000143774924009378	"2024-03-26 13:38:19"	rdgdoc.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	104345	0.519	54155	A	280880	D		0	59	0	0																					"Planet 13 Holdings Inc."	PLNH	100	832787199	A1	0004-12-31	1	a	"Logan Dennis"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1978350	1	1813452	3	000143774924009355	"2024-03-26 11:29:55"	rdgdoc.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	185185	0.54	100000	A	101852	D		0	-222	0	0																					"Planet 13 Holdings Inc."	PLNH	100	832787199	A1	0004-12-31	1	a	"Fraser Lee"	"4675 W Teco Ave"	"Suite 250"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1898647	2	1813452	2	000143774923032076	"2023-11-14 20:06:35"	rdgdoc.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Shares"	2023-11-13	S	0	90500	0.878026	79461	D	3665200	I	"By 4 Degrees Higher LLC"	1	-2	0																						"Planet 13 Holdings Inc."	PLNHF	100	832787199	A1	0004-12-31	1	a	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1898647	2	1813452	2	000143774923026340	"2023-09-19 16:33:13"	rdgdoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Shares"	2023-09-15	S	0	77800	0.906175	70500	D	3755700	I	"By 4 Degrees Higher LLC"	1	-2	0																						"Planet 13 Holdings Inc."	PLNHF	100	832787199	A1	0004-12-31	1	a	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1898647	2	1813452	2	000143774923025236	"2023-09-05 17:30:24"	rdgdoc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	S	0	200000	0.91035	182070	D	3833500	I	"By 4 Degrees Higher LLC"	1	-5	0																						"Planet 13 Holdings Inc."	PLNHF	100	832787199	A1	0004-12-31	1	a	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
