sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1194775	16	1299709	3	000129970921000232	"2021-09-09 16:29:07"	edgardoc.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	2667	0	0	A	14241	D		0	23	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970921000189	"2021-09-01 20:40:05"	edgardoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2666	48.48	129248	A	12915	D		0	26	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970921000138	"2021-08-04 16:56:27"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	2667	47.85	127616	A	11589	D		0	30	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970920000258	"2020-11-02 13:16:13"	edgardoc.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	1265	27.26	34484	A	10863	D		0	13	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970920000217	"2020-09-09 16:30:02"	edgardoc.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	2667	24.91	66435	A	10234	D		0	35	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970920000130	"2020-08-05 17:32:27"	edgardoc.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	2666	22.41	59745	A	8908	D		0	43	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970920000031	"2020-03-11 18:03:52"	edgardoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	19.0996	95498	A	7583	D		0	194	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970919000190	"2019-10-31 18:43:07"	edgardoc.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	M	0	1265	29.49	37305	A	2583	D		0	96	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	16	1299709	3	000129970919000153	"2019-09-09 19:29:30"	edgardoc.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	2666	25.91	69076	A	1954	D		0	-374	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1194775	15	1299709	3	000129970918000135	"2018-11-01 18:29:10"	edgardoc.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	1264	29.66	37490	A	629	D		0	-199	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Black J Brandon"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1194775	11	1084961	1	000118143113016360	"2013-03-12 17:00:43"	rrd373930.xml	4	2013-03-09	0	0	0	000000000000000000	0	"Common Stock"	2013-03-09	M	0	23833	0	0	A	19835	D	"By the Black Family Trust"	0	-596	7228	-2	0	0	2	-3	24	45	62	-1	3	-6	1	12	8	38	18	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	12	1084961	1	000118143113010228	"2013-02-15 17:30:55"	rrd370528.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	10612	0	0	A	8437	D	"By the Black Family Trust"	0	-488	6560	-2	1	1	-1	-5	3	36	58	7	7	10	7	30	15	37	41	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"3111 Camino Del Rio North"	"Suite 1300"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	12	1084961	1	000118143112058061	"2012-11-13 06:34:40"	rrd360026.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	1404	25.84	36279	D	60988	D	"By the Black Family Trust"	0	-2	5212	0	-1	-4	4	13	23	29	87	-3	-12	-10	-10	-10	0	8	28	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"3111 Camino Del Rio North"	"Suite 1300"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	12	1084961	1	000118143112057429	"2012-11-07 17:56:59"	rrd359884.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	36769	26.4368	972055	D	62392	D	"By the Black Family Trust"	1	-37	4587	-3	-4	-4	-4	3	16	14	77	-6	-1	-7	-7	-10	17	12	32	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"3111 Camino Del Rio North"	"Suite 1300"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	12	1084961	1	000118143112057429	"2012-11-07 17:56:59"	rrd359884.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	M	0	77403	13.9515	1079889	D	62392	D	"By the Black Family Trust"	0	-516	4587	-3	-4	-4	-4	3	16	14	77	-6	-1	-7	-7	-10	17	12	32	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"3111 Camino Del Rio North"	"Suite 1300"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	12	1084961	1	000118143112052578	"2012-10-01 18:14:58"	rrd357308.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	40000	28.3	1132000	D	79742	D	"By the Black Family Trust"	1	-33	4102	2	-2	-2	-2	1	7	0	68	0	-6	-1	-4	-5	25	24	57	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"3111 Camino Del Rio North"	"Suite 1300"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	11	1084961	1	000118143112009688	"2012-02-16 20:24:13"	rrd334613.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	46667	2.89	134868	A	109732	M	"By the Black Family Trust"	0	74	3066	2	0	0	-3	-8	2	15	32	3	-1	4	13	3	14	-8	33	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	11	1084961	1	000118143112009688	"2012-02-16 20:24:13"	rrd334613.xml	4	2012-02-14	0	1	0	000000000000000000	4	"Common Stock"	2012-02-15	S	0	30000	24.22	726600	D	109732	M	"By the Black Family Trust"	0	-21	3066	2	0	0	-3	-8	2	15	32	3	-1	4	13	3	14	-8	33	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	10	1084961	1	000118143111037365	"2011-06-17 17:45:12"	rrd315518.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	151575	5.1238	776640	A	121852	M	"By Black Family Trust"	0	-510	5246	-1	1	1	2	-11	-21	-33	-7	-3	-7	-7	1	22	39	39	159	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	10	1084961	1	000118143111037365	"2011-06-17 17:45:12"	rrd315518.xml	4	2011-06-15	0	1	0	000000000000000000	5	"Common Stock"	2011-06-15	S	0	75000	29.7097	2228228	D	121852	M	"By Black Family Trust"	1	-38	5246	-1	1	1	2	-11	-21	-33	-7	-3	-7	-7	1	22	39	39	159	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1194775	10	1084961	1	000118143110055181	"2010-11-12 13:45:48"	rrd290679.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	12200	0.51	6222	A	123806	D	"By the Black Family Trust"	0	11	2069	0	-4	-4	-5	11	19	58	20	-3	-5	1	11	2	-7	12	144	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Black J Brandon"	"8875 Aero Drive, #200"		"San Diego"	CA	92123		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
