sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1695084	4	1011432	3	000109690621002927	"2021-12-03 11:14:48"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	10000	1.4415	14415	A	603333	D		0	2	0	0																					"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"McMillan Michael Henry"	"11940 Jollyville Road"	"Suite 300-N"	Austin	TX	78759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248804	6	1011432	3	000109690621002906	"2021-12-01 16:40:08"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	8000	1.51	12080	A	99500	D		0	9	0																						"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"McCashin Robert"	"2996 Sorrento Pl."		Southport	NC	28461		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1879933	1	1011432	3	000109690621002743	"2021-11-16 17:42:11"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	P	0	35000	1.755	61425	A	100000	D		0	54	0																						"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Flood John Lawrence Sr"	"11940 Jollyville Road"	"Suite 300-N"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805433	2	1011432	3	000109690621002146	"2021-08-24 17:40:15"	form4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	5000	1.8953	9477	A	45000	D		0	13	0																						"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Sellers Dana Davis"	"7301 Rr 620N"	"Unit 155-196"	Austin	TX	78726		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1415593	14	1011432	3	000109690621002122	"2021-08-20 18:21:46"	form4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	5000	1.9	9500	A	41000	D		0	14	0																						"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Roberson Mark D."	"11940 Jollyville Road"	"Suite 300-N"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323297	12	1011432	3	000109690621000457	"2021-03-11 21:02:12"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	90000	0	0	A	207277	D		0	77	0																	C		0	0000		"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Anthony Paul Thomas"	"11940 Jollyville Road"	"Suite 300-N"	Austin	TX	78759		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719019	5	1011432	3	000144586620001002	"2020-07-14 11:44:48"	primary_doc.xml	4/A	2020-04-09	0	1	0	000000000000000000	0	"Common Stock"	2020-04-09	M	0	20000	0	0	A	40000	D		0	100	0	0																C		0	0000		"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Krandel Judith Finger"	"11940 Jollyville Road"		Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719019	4	1011432	3	000144586620000995	"2020-07-13 16:09:24"	primary_doc.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Common Stock"	2020-04-09	M	0	10000	0	0	A	30000	D		0	50	0																	C		0	0000		"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Krandel Judith Finger"	"11940 Jollyville Road"	"Suite 300-N"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1397171	7	1011432	3	000144586620000994	"2020-07-13 15:29:47"	primary_doc.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	25000	0	0	A	116001	D		0	27	0	0																C		0	0000		"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Abouchar John D"	"11940 Jollyville Road"	"Suite 300-N"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1710731	4	1011432	3	000144586620000777	"2020-06-01 14:32:22"	form4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	4500	1.49	6705	A	14500	D		0	45	0	0																C		0	0000		"Cynergistek, Inc"	CTEK	7389	880350448	DE	0004-12-31	73	i	"Meadows Theresa Zak"	"11940 Jollyville Road"	"Ste. 300N"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
