sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1245563	8	16918	2	000001691823000131	"2023-07-11 16:48:41"	wk-form4_1689108511.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	326	0	0	A	20692090	D	"by RRA&Z Holdings LLC,by RES Master LLC,"	0	0	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	8	16918	2	000089924323012865	"2023-05-12 19:23:28"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	3858476	223.53	862485140	D	20691764	I	"By RRA&Z Holdings LLC,By RES Master LLC,"	0	-16	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	8	16918	2	000089924322036092	"2022-11-17 09:13:25"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	3700002	239.06	884522478	D	24550240	I	"By RRA&Z Holdings LLC,By RES Master LLC,"	0	-13	0	0																					"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	7	16918	2	000089924322026327	"2022-07-19 16:20:49"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-15	S	0	1135614	242.81	275738435	D	5466106	I	"By RES Master LLC,By Richard Sands Maste"	0	-17	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	6	16918	2	000001691820000249	"2020-11-13 16:27:47"	wf-form4_160530285123555.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-10	S	0	408922	200.317	81913866	D	5649438	D	"by RRAZ Holdings LLC,By Spouse,by RES Ma"	0	-7	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	6	16918	2	000001691820000219	"2020-07-27 16:16:39"	wf-form4_159588098195084.xml	4	2020-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-23	S	0	638407	180.122	114991129	D	5649438	D	"by RRAZ Holdings LLC,By Spouse"	1	-10	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	6	16918	2	000001691820000213	"2020-07-23 18:13:16"	wf-form4_159554238225889.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-21	S	0	335893	180.423	60602985	D	5649438	D	"by RRAZ Holdings LLC,By Spouse"	1	-6	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	6	16918	2	000001691819000076	"2019-09-04 16:20:51"	wf-form4_156762843540787.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-30	S	0	95521	204.565	19540256	D	5785688	D	"by RRA&Z Holdings LLC,By Spouse"	0	-2	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	6	16918	2	000122520819008150	"2019-05-17 16:16:29"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-15	S	0	65984	206.541	13628400	D	5785688	D	"by RRA&Z Holdings LLC,By Spouse"	1	-1	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245563	5	16918	2	000122520818014834	"2018-10-23 16:20:11"	doc4.xml	4	2018-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-19	S	0	148773	223.687	33278538	D	5844413	D	"by RRA&Z Holdings LLC,By Spouse"	1	-2	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Richard"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
