sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194488	3	350852	2	000035085224000062	"2024-04-24 14:11:37"	primary_doc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	171	42.9163	7332	A	38609	D	"Estate of Beatrice Newsom,By ESOP,By 401"	1	0	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	3	350852	2	000035085224000040	"2024-01-29 10:49:33"	primary_doc.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	P	0	447	41.9897	18769	A	42069	D	"By Spouse,By ESOP,By 401k"	1	1	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	3	350852	2	000035085224000025	"2024-01-25 13:17:57"	primary_doc.xml	4	2024-01-24	0	0	0	000000000000000000	1	"Common Stock"	2024-01-24	P	0	356	41.68	14838	A	42069	D	"By Spouse,By ESOP,By 401k"	0	1	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	1	350852	2	000035085221000056	"2021-06-15 17:01:47"	primary_doc.xml	4	2021-06-11	0	0	0	000000000000000000	2	"Common Stock"	2021-06-11	S	0	2211	43.06	95206	D	33772	D	"By Spouse,By ESOP,By 401(k)"	0	-6	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	1	350852	2	000035085217000027	"2017-01-31 12:30:11"	primary_doc.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2016-01-30	S	0	3416	46.578	159110	D	26894	D	"By ESOP,By 401(k)"	0	-11	3521	0	0	-1	-1	2	-1			-2	1	-4	4	26	35	37	51	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	1	350852	2	000035085213000088	"2013-10-21 19:18:43"	primary_doc.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	8243	34.1141	281202	A	27157	D	"By: 401(k),By: ESOP"	0	44	1726	-2	1	1	3	3	3	-8	-9	6	11	6	14	8	28	26	86	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	1	350852	2	000035085213000088	"2013-10-21 19:18:43"	primary_doc.xml	4	2013-10-18	0	1	0	000000000000000000	2	"Common Stock"	2013-10-21	S	0	8243	42.23	348102	D	27157	D	"By: 401(k),By: ESOP"	0	-23	1726	-2	1	1	3	3	3	-8	-9	6	11	6	14	8	28	26	86	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	1	350852	2	000035085212000090	"2012-09-25 11:36:59"	primary_doc.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	4007	32.44	129987	A	25357	D	"By ESOP,By 401(k)"	0	19	1160	0	-2	-1	-2	-7	-11	-5	16	3	3	6	6	12	16	65	46	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	1	350852	2	000035085212000090	"2012-09-25 11:36:59"	primary_doc.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	4007	36.52	146336	D	25357	D	"By ESOP,By 401(k)"	0	-14	1160	0	-2	-1	-2	-7	-11	-5	16	3	3	6	6	12	16	65	46	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	1	350852	2	000035085212000082	"2012-08-09 16:34:33"	primary_doc.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	3964	30.88	122408	A	25283	D	"By ESOP,By 401(k)"	0	19	1693	0	0	0	0	1	-10	0	19	-1	1	0	5	7	13	32	40	C		0	0000		"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
