sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1321968	4	912898	1	000122520810000282	"2010-01-04 16:48:01"	doc4.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-12-31	P	0	2000	2.63	5260	A	100000	D		0	2	2156	9	6	7	9	16	91	103	222	-1	5	6	-7	-18	4	14	-74	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520809019266	"2009-09-24 16:28:54"	doc4.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-09-23	P	0	12100	4.05	49005	A	98000	D		0	14	5039	-6	-2	-2	2	-9	-25	52	78	0	-9	6	4	61	224	-48	-77	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520809014311	"2009-06-17 16:15:32"	doc4.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-06-16	P	0	10000	2.647	26470	A	85900	D		0	13	887	2	12	12	-5	21	58	12	199	-21	-26	8	2	93	-3	-74	-87	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520809013067	"2009-05-26 16:39:25"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-05-22	P	0	10000	2.5	25000	A	75900	D		0	15	866	3	-5	-5	17	0	54	24	173	-9	-10	-10	10	122	115	-75	-87	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520809009615	"2009-04-02 16:10:43"	doc4.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-04-01	P	0	15000	1.35	20250	A	65900	D		0	29	542	20	9	11	11	53	106	175	314	8	-2	2	-5	-48	-85	-87	-93	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520809007537	"2009-03-20 16:17:14"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-18	P	0	14000	1.47071	20590	A	50900			0	38	425	-23	23	23	24	132	141	229	347														"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520809005623	"2009-03-02 17:28:57"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-02-27	P	0	18000	1.4	25200	A	36900			0	95	596	-8	-12	-12	-14	7	121	225	275														"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520808018999	"2008-12-03 16:46:49"	doc4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-12-02	P	0	7000	1.64	11480	A	18900	D		0	59	1262	15	27	31	74	60	-43	124	97	-20	84	-56	-66	-83	-86	-90	-92	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520808018382	"2008-11-24 08:47:56"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-21	P	0	2000	0.98	1960	A	11900	D		0	20	1841	0	27	35	67	200	33	159	248	-53	-65	-78	-81	-88	-91	-94	-95	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1321968	4	912898	1	000122520808018139	"2008-11-19 16:07:37"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-18	P	0	4000	2.37	9480	A	9900	D		0	68	2041	-43	-30	-17	6	89	6	70	105	-35	-48	-39	-57	-75	-80	-87	-89	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Cannon Kenneth Dean"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
