sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1015802	8	933136	3	000093313608000066	"2008-02-06 19:14:56"	mat1012.xml	4	2008-02-04	0	1	0	000000000000000000	0	Common	2008-02-04	M	0	1835	13.083	24007	A	33741	D	"By Matthews Family Trust"	0	6	32767	1	-1	-1	2	1	13	13	-5	-1	4	1	-4	-10	-13	-14	8	C		0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Matthews Philip D"	"180 South Lake Avenue #540"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
10	99	1015802	2	110471	2	000090572907000109	"2007-03-09 11:41:23"	primary_doc.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	5692	16.69	94999	A	39930	D		0	17	20656	0	0	1	3	5	-1	-6	-4	4	1	-4	2	-4	11	30	27	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Matthews Philip D"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
24	54	1015802	8	933136	3	000093313607000021	"2007-01-23 19:11:52"	mat868.xml	4	2007-01-19	0	1	0	000000000000000000	1	Common	2007-01-22	M	0	5040	12.82	64613	A	28643	D	"By Matthews Family Trust"	0	21	32767	1	1	1	0	-7	-5	9	-21	1	2	2	-1	-1	12	20	36	C		0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Matthews Philip D"	"180 South Lake Avenue #540"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1015802	8	933136	3	000093313607000021	"2007-01-23 19:11:52"	mat868.xml	4	2007-01-19	0	1	0	000000000000000000	2	Common	2007-01-22	S	0	1440	45	64800	D	28643	D	"By Matthews Family Trust"	0	-5	32767	1	1	1	0	-7	-5	9	-21	1	2	2	-1	-1	12	20	36	C		0	0000		"Washington Mutual, Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Matthews Philip D"	"180 South Lake Avenue #540"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1015802	8	933136	1	000093313605000308	"2005-10-21 20:16:56"	mat687.xml	4	2005-10-21	0	0	0	000000000000000000	0	Common	2005-10-21	P	0	3000	37.83	113490	A	21698	D	"By Matthews Family Trust"	0	16	32767	1	2	2	4	11	15	35	40	-1	-1	-5	-5	-7	0	4	7	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Matthews Philip D"	"180 South Lake Avenue #540"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	44	1015802	5	870760	1	000087076005000018	"2005-09-22 18:05:43"	primary_doc.xml	4	2005-09-22	1	1	0	000000000000000000	0	"Common Stock"	2005-09-22	M	0	138118	0	0	A	0	D		0	-100	0																	C		0	0000		"Worldwide Restaurant Concepts Inc"	SZ	5812	954307254	DE	0004-04-30	58	g	"Matthews Philip D"	"9341 Courtland Dr"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1015802	5	870760	1	000087076005000018	"2005-09-22 18:05:43"	primary_doc.xml	4	2005-09-22	1	1	0	000000000000000000	1	"Common Stock"	2005-09-22	S	0	229178	6.92	1585912	D	0	D		0	-100	0																	C		0	0000		"Worldwide Restaurant Concepts Inc"	SZ	5812	954307254	DE	0004-04-30	58	g	"Matthews Philip D"	"9341 Courtland Dr"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	99	1015802	6	820774	2	000120919105031292	"2005-06-09 19:46:03"	doc4.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	12100	9.02893	109250	D	0	I	"Owned by the Matthews Family Trust"	0	-100	0																	C		0	0000		"Ashworth Inc"	ASHW	3140	841052000	DE	0004-12-31	31	d	"Matthews Philip D"	"517 South Orange Grove"		Pasadena	CA	91105		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015802	1	933136	2	000093313605000115	"2005-02-24 19:20:02"	mat573.xml	4	2005-02-23	0	0	0	000000000000000000	0	Common	2005-02-23	P	0	2500	41	102500	A	18672	I	"By Matthews Family Trust"	0	15	32767	0	1	1	2	0	0	-5	19	-2	-2	-1	2	1	7	4	49	C		0	0000		"Washington Mutual Inc"	WM	3140	911653725	DE	0004-12-31	31	d	"Matthews Philip D"	"70 South Lake Avenue #630"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015802	2	110471	1	000090572904000386	"2004-10-21 17:16:42"	primary_doc.xml	4	2004-10-20	0	1	0	000000000000000000	0	"Common Stock"	2004-10-20	S	0	17155	29.6892	509319	D	29492	D		1	-37	32767	1	-1	-1	0	1	3	7	7	-1	4	18	20	33	14	50	93	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Matthews Philip D"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015802	2	110471	1	000090572904000386	"2004-10-21 17:16:42"	primary_doc.xml	4	2004-10-20	0	1	0	000000000000000000	1	"Common Stock"	2004-10-21	M	0	7593	11.7266	89040	A	29492	D		0	35	32767	1	-1	-1	0	1	3	7	7	-1	4	18	20	33	14	50	93	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Matthews Philip D"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015802	3	820774	2	000120919104045019	"2004-09-20 18:49:54"	doc4.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	P	0	6100	8.39441	51206	A	12100	I	"Owned by the Matthews Family Trust"	0	102	0																	C		0	0000		"Ashworth Inc"	ASHW	3140	841052000	DE	0004-12-31	31	d	"Matthews Philip D"	"517 South Orange Grove"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015802	3	820774	2	000120919104017878	"2004-03-29 18:55:14"	doc4.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	P	0	6000	8.73	52380	A	6000	D		0	32767	0																	C		0	0000		"Ashworth Inc"	ASHW	3140	841052000	DE	0004-12-31	31	d	"Matthews Philip D"	"517 South Orange Grove"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015802	4	110471	1	000090572904000021	"2004-01-21 16:23:52"	primary_doc.xml	4	2004-01-20	0	1	0	000000000000000000	0	"Common Stock"	2004-01-20	M	0	3797	6.58633	25008	A	39054	D		0	11	10403	0	-1	-1	-1	10	16	10	52	-5	-4	2	4	6	11	40	46	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Matthews Philip D"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
