sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190093	14	1002910	1	000100291023000076	"2023-03-02 19:29:25"	wf-form4_167780334753756.xml	4	2023-02-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2023-03-02	S	0	49819	81.8329	4076834	D	231405	D	"By 401(K)"	0	-18	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	14	1002910	1	000100291022000093	"2022-12-16 16:26:56"	wf-form4_167122598749922.xml	4	2022-12-14	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-12-14	S	0	50000	90.32	4516000	D	236487	D	"By 401(K)"	0	-17	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	14	1002910	1	000100291022000074	"2022-08-11 16:53:41"	wf-form4_166025120626603.xml	4	2022-08-09	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-08-09	S	0	54000	93.1939	5032469	D	291475	D	"By 401(K)"	0	-16	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	14	1002910	1	000100291022000051	"2022-03-10 16:36:55"	wf-form4_164694806264318.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-03-08	S	0	21789	88.1	1919611	D	344236	D	"By 401(K)"	0	-6	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	14	1002910	1	000100291022000045	"2022-03-02 19:32:41"	wf-form4_164626754320126.xml	4	2022-02-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2022-03-01	S	0	27345	85.2072	2329990	D	371580	D	"By 401(K)"	0	-7	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	11	1002910	1	000100291021000119	"2021-12-16 16:38:28"	wf-form4_163969067924009.xml	4	2021-12-14	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-12-14	S	0	57000	87.31	4976670	D	356050	D	"By 401(K)"	0	-14	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	11	1002910	1	000100291021000084	"2021-03-02 16:38:41"	wf-form4_161472108715296.xml	4	2021-02-26	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2021-03-01	S	0	33014	71.24	2351917	D	422426	D	"By 401(K)"	0	-7	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	11	1002910	1	000100291020000099	"2020-03-03 16:20:09"	wf-form4_158327039238746.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2020-03-02	S	0	26901	79.68	2143472	D	400745	D	"By 401(K)"	0	-6	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	11	1002910	1	000100291019000116	"2019-03-04 17:19:08"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2019-03-01	S	0	41090	70.77	2907939	D	336829	D	"By 401(K)"	0	-11	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	11	1002910	1	000100291017000095	"2017-06-13 16:17:33"	edgar.xml	4	2017-06-09	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2017-06-09	S	0	13310	56.23	748421	D	159476	D	"By 401(K)"	0	-8	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	2	1002910	1	000100291005000127	"2005-02-17 14:28:10"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2005-02-15	S	0	3525	51.5794	181817	D	31584	D	"By 401K"	0	-10	32767	0	0	-1	-1	-3	6	7	2	0	2	3	6	6	14	16	44	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190093	2	1002910	1	000100291004000284	"2004-11-01 11:55:38"	edgar.xml	4	2004-10-28	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2004-10-28	S	0	15848	47.474	752368	D	22751	D	"By 401K"	0	-41	27427	0	0	-1	1	1	6	11	14	-1	4	3	3	8	13	14	34	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Baxter Warner L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
