sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1106541	5	715957	1	000122520807003559	"2007-04-04 16:05:02"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	5000	59.96	299800	A	40684	D	"By Trustee of Employee Savings Plan"	0	14	32767	0	1	1	0	2	-2	-3	-3	1	1	6	5	8	20	35	28	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106541	5	715957	1	000122520807003559	"2007-04-04 16:05:02"	doc4.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	5000	90.038	450190	D	40684	D	"By Trustee of Employee Savings Plan"	0	-11	32767	0	1	1	0	2	-2	-3	-3	1	1	6	5	8	20	35	28	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	63	1106541	2	908254	1	000090825407000002	"2007-02-14 18:14:57"	primary_doc.xml	4/A	2006-11-17	0	0	0	000000000000000000	0	"Common stock"	2006-11-17	S	0	2288	27.74	63469	D	0	I	"By spouse"	0	-100	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	540402940	TN	0004-12-29	51	f	"Doswell Mary C"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	31	1106541	5	715957	1	000122520807001208	"2007-02-06 16:07:28"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	10000	59.96	599600	A	40490	D	"By Trustee of Employee Savings Plan"	0	33	32767	1	0	0	0	-2	5	1	1	4	6	8	5	4	12	19	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106541	5	715957	1	000122520807001208	"2007-02-06 16:07:28"	doc4.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	10000	85.2698	852698	D	40490	D	"By Trustee of Employee Savings Plan"	0	-20	32767	1	0	0	0	-2	5	1	1	4	6	8	5	4	12	19	35	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	63	1106541	2	908254	1	000090825406000034	"2006-11-20 09:04:57"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common stock"	2006-11-17	S	0	2300	27.65	63595	D	6288	I	"By spouse,By children"	0	-27	0	0																C		0	0000		"Performance Food Group Co"	PFGC	5141	540402940	TN	0004-12-29	51	f	"Doswell Mary C"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	31	1106541	5	715957	1	000122520806005363	"2006-11-02 18:06:48"	doc4.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	5000	59.96	299800	A	40376	D	"By Trustee of Employee Savings Plan"	0	14	32767	-3	0	0	0	1	8	13	15	4	3	8	9	8	14	16	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106541	5	715957	1	000122520806005363	"2006-11-02 18:06:48"	doc4.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	5000	82.968	414840	D	40376	D	"By Trustee of Employee Savings Plan"	0	-11	32767	-3	0	0	0	1	8	13	15	4	3	8	9	8	14	16	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106541	4	715957	1	000122520805000486	"2005-02-18 16:48:30"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	25000	59.96	1499000	A	32760	D	"By Trustee of Employee Savings Plan"	0	322	32767	-1	-2	-2	3	6	1	6	8	1	2	5	7	9	14	19	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"120 Tredegar Street"		Richmond		23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106541	4	715957	1	000122520805000486	"2005-02-18 16:48:30"	doc4.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	25000	72	1800000	D	32760	D	"By Trustee of Employee Savings Plan"	0	-43	32767	-1	-2	-2	3	6	1	6	8	1	2	5	7	9	14	19	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"120 Tredegar Street"		Richmond		23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106541	3	715957	1	000071595704000112	"2004-06-15 16:41:54"	c0001106541d20040615f4f.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	S	0	500	61.5	30750	D	31867	D	"By Trustee of Employee Savings Plan"	0	-2	32767	0	1	1	2	2	6	11	22	0	-1	1	-2	-2	4	0	4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106541	3	715957	1	000071595704000099	"2004-06-04 16:46:11"	c0001106541d20040604f4f.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	33280	41.25	1372800	A	32367	D	"By Trustee of Employee Savings Plan"	1	-3645	32767	0	0	0	0	3	7	7	20	-2	-1	0	-2	-3	2	1	5	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106541	3	715957	1	000071595704000099	"2004-06-04 16:46:11"	c0001106541d20040604f4f.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	33280	62.0312	2064398	D	32367	D	"By Trustee of Employee Savings Plan"	1	-51	32767	0	0	0	0	3	7	7	20	-2	-1	0	-2	-3	2	1	5	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Doswell Mary C"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
