sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1134629	9	1298978	3	000124636013003957	"2013-08-09 20:07:20"	form.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	f	85000	3.40588	289500	A	61799	D		0	-366	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Hanauer Nicolas J"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1134629	9	1298978	3	000124636012004875	"2012-12-14 17:20:10"	form.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	f	273541	5.92	1619363	D	1263131	D		0	-18	0																	C		0	0000		"Market Leader, Inc."	LEDR	7310	911982679	WA	0004-12-31	73	i	"Hanauer Nicolas J"	"11332 Ne 122Nd Way, Suite 200"		Kirkland	WA	98034		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	34	1134629	6	1224133	1	000118143108066944	"2008-12-11 16:50:40"	rrd225979.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-12-09	P	0	300000	6.2	1860000	A	2196950	D		0	16	1808	-6	5	5	5	-6	-22	-32	-15	6	32	32	-14	-46	-50	-45	-55	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Hanauer Nicolas J"	"413 Pine Street, Ste 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134629	6	1224133	1	000118143108037095	"2008-06-05 16:33:46"	rrd209679.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-06-03	P	0	90900	12.94	1176246	A	1896950	D		0	5	4425	2	-5	-6	-10	-14	-14	-62	-76	2	8	9	32	42	12	-10	-20	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Hanauer Nicolas J"	"413 Pine Street, Ste 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134629	6	1224133	1	000118143108036752	"2008-06-04 16:27:26"	rrd209461.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-06-02	P	0	40000	12.93	517200	A	1806050	D		0	2	4381	4	2	2	-7	-13	-13	-68	-77	1	-1	4	27	39	6	-15	-22	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Hanauer Nicolas J"	"413 Pine Street, Ste 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134629	6	1224133	1	000118143108036373	"2008-06-03 16:37:51"	rrd209233.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-05-30	P	0	18000	12.98	233640	A	1766050	D		0	1	4318	0	4	4	-3	-5	-13	-57	-73	1	8	7	25	47	4	-15	-24	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Hanauer Nicolas J"	"413 Pine Street, Ste 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134629	6	1224133	1	000118143108035923	"2008-06-02 16:17:17"	rrd209012.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-05-29	P	0	82200	12.94	1063668	A	1748050	D		0	5	4313	-3	0	0	0	-4	-10	-56	-70	2	8	11	26	50	6	-14	-20	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Hanauer Nicolas J"	"413 Pine Street, Ste 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134629	6	1224133	1	000118143108035034	"2008-05-28 19:22:23"	rrd208659.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-05-27	P	0	164400	12.8941	2119797	A	1665850	D		1	11	3994	-1	1	1	1	5	-14	-67	-73	9	1	26	28	41	6	-16	-26	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Hanauer Nicolas J"	"413 Pine Street, Ste 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134629	6	1224133	1	000118143108014443	"2008-02-28 16:36:33"	rrd197249.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-02-27	P	0	100000	9.15872	915872	A	1496000	D		0	7	3371	-1	-1	-1	6	14	43	25	-55	6	7	16	0	-22	-3	-32	-61	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Hanauer Nicolas J"	"413 Pine Street, Ste 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134629	6	1224133	1	000118143108014442	"2008-02-28 16:36:18"	rrd197043.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-02-26	P	0	100000	9.11349	911349	A	1396000	D		0	8	3371	-1	-1	-1	6	14	43	25	-55	6	7	16	0	-22	-3	-32	-61	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Hanauer Nicolas J"	"413 Pine Street, Ste 500"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
