sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1219905	3	1408075	1	000120919114011907	"2014-02-19 17:22:44"	doc4.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Common Stock"	2014-02-17	M	0	159035	0	0	A	336237	D		0	90	32767	-2	-1	-1	-1	-2	3	20	51	3	11	14	15	27	25	40	104	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	3	1408075	1	000120919113056490	"2013-12-12 10:36:54"	doc4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	25000	9.1447	228618	D	239795	D		0	-9	29042	0	1	1	3	2	12	26	45	-1	0	6	8	4	19	42	122	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919113021145	"2013-04-11 16:32:48"	doc4.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	S	0	80000	7.75	620000	D	264795	D		0	-23	22416	1	0	0	-7	0	10	6	31	5	4	3	4	15	33	41	42	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919113015031	"2013-03-07 17:45:34"	doc4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	80000	7.3782	590256	D	344795	D		0	-19	10321	1	1	1	1	-2	-2	13	40	0	5	0	8	15	33	39	43	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919113013428	"2013-03-04 17:19:41"	doc4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	170905	0	0	A	424795	D		0	67	10598	1	0	0	1	-1	3	13	39	2	4	2	10	16	34	38	43	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919113010022	"2013-02-20 15:03:59"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	M	0	400000	5.695	2278000	A	330145	D		0	-573	11273	0	-4	-3	-2	0	7	13	40	-1	4	7	11	23	31	41	49	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919113010022	"2013-02-20 15:03:59"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	2	"Common Stock"	2013-02-16	S	0	400000	7.459	2983600	D	330145	D		0	-55	11273	0	-4	-3	-2	0	7	13	40	-1	4	7	11	23	31	41	49	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919112032008	"2012-06-04 17:08:26"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	24695	0	0	A	330145	D		0	8	3273	-4	4	4	10	21	21	40	58	-6	-7	-9	-13	-11	8	-7	44	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919112021357	"2012-04-03 16:26:36"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	229573	0	0	A	315574	D		0	267	2966	0	-1	-1	-6	-5	0	2	31	2	2	-2	6	32	63	3	49	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919109015381	"2009-03-11 10:54:55"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	10000	0.8866	8866	A	167655			0	6	277	0	7	7	20	5	160	163	381														"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1219905	2	1408075	1	000120919108018497	"2008-03-17 15:15:21"	doc4.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	131910	0	0	A	157655	D		0	512	1105	0	0	4	8	0	-5	-3	-71	-7	-5	-7	-4	-33	-33	-37	22	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
20	39	1219905	2	886239	1	000120919106054269	"2006-10-10 15:48:26"	doc4.xml	4	2006-10-06	0	1	0	000000000000000000	0	"Common Stock"	2006-10-06	M	0	100000	0	0	A	68550	D		0	-318	632	0	2	2	5	1	13	34	19	-1	1	-3	2	-3	58	56	-39	C		0	0000		"Graphic Packaging Corp"	GPK	2631	582205241	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219905	2	886239	1	000120919105025489	"2005-05-12 11:47:02"	doc4.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	1000	3.88	3880	A	1000	D		0	32767	487	0	-8	-8	-1	-8	-11	-37	-10	5	14	0	-10	-40	-45	-30	-11	C		0	0000		"Graphic Packaging Corp"	GPK	2631	582205241	DE	0004-12-31	26	d	"Hellrung Stephen A"	"814 Livingston Court"		Marietta	GA	30067		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
