sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1354356	11	1011509	10	000156761921021191	"2021-11-26 11:57:43"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	25430	0.4047	10292	D	307871	D		0	-8	0	0																					"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 650"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1445130	3	1011509	10	000168316821000674	"2021-02-23 15:19:42"	ownership.xml	4	2021-02-19	1	0	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	2063929	0.836165	1725786	D	2063929	D		1	-50	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Sentient Global Resources Fund Iii, LP"	"P O Box 10795"	"Harbour Center"	"Georgetown, Grand Cayman"	E9	KY1-1007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1445130	1	1011509	10	000101103420000030	"2020-11-05 12:42:44"	primary_doc.xml	4	2020-10-27	0	0	0	000000000000000000	1	"Common Stock"	2020-10-27	S	0	1876311	0.450422	845132	D	5289181	D		1	-26	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Sentient Global Resources Fund Iii, LP"	"P O Box 10795"	"Harbour Center"	Georgetown	E9	KY1-1007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	10	000156761918002385	"2018-09-11 15:54:45"	doc1.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	10000	0.22	2200	D	93000	D		0	-10	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	10	000114036116079039	"2016-09-07 10:34:48"	doc1.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	6862	0.9	6176	D	225303	D		0	-3	579	0	-2	-5	-9	-24	-15	-36		19	5	5	-2	98	74	190	16	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036116046230	"2016-01-04 14:45:09"	doc1.xml	4	2015-12-30	1	0	0	000000000000000000	0	"Common Stock"	2015-12-30	S	0	21667	0.2091	4531	D	144685	D		0	-13	16	0	0	0	0	-10	120	340	190	-13	-5	-13	0	-29	-46	-63	-57	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036115045289	"2015-12-22 11:44:42"	doc1.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	21666	0.2107	4565	D	166352	D		0	-12	17	0	0	10	5	-29	105	162	210	-5	-9	0	0	-28	-48	-50	-52	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1406452	3	1011509	5	000114036115044583	"2015-12-15 14:21:10"	doc1.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	8333	0.2111	1759	D	188018	D		0	-4	16	0	5	5	0	-5	133	152	233	-5	-5	0	5	-30	-48	-60	-53	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Friedman Deborah J"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, Gen. Coun., Corp. Secy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1305268	9	1011509	5	000114036115034206	"2015-09-02 16:17:22"	doc1.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	60000	0.3167	19002	D	540506	D	"By spouse"	0	-10	29	-3	0	0	3	-7	-29	64	139	3	-6	3	7	-23	-35	-71	-73	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Clevenger Jeffrey G"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	4	1011509	5	000114036115006663	"2015-02-13 17:05:31"	doc1.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	3200	0.5005	1602	D	320468	D		0	-1	75	8	-2	-2	0	-24	-24	-44	-32	-7	-9	-19	-7	-15	-57	-38	-84	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747		0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street, Suite 800"		Golden	CO	80401		0	1	0	0	"SVP Exloration, Geology"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
