sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1354356	11	1011509	10	000156761920008552	"2020-04-28 17:19:51"	doc1.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	P	0	52998	0.223	11819	A	333301	D		0	19	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 650"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920008536	"2020-04-28 13:10:33"	doc1.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	14000	0.223	3122	A	500000	D		0	3	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920008426	"2020-04-24 17:26:03"	doc1.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	10000	0.221	2210	A	486000	D		0	2	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920006529	"2020-03-17 11:25:22"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	15000	0.16	2400	A	476000	D		0	3	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920006384	"2020-03-16 13:01:35"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	30000	0.17	5100	A	461000	D		0	7	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920006256	"2020-03-13 10:41:50"	doc1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	11000	0.1878	2066	A	431000	D		0	3	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	9	1011509	10	000114036118029377	"2018-06-20 18:53:14"	doc1.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	P	0	20000	0.3369	6738	A	420000	D		0	5	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 800"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	9	1011509	10	000114036118028120	"2018-06-11 17:56:37"	doc1.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	14532	0.3764	5470	A	400000	D		0	4	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 800"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	6	1011509	10	000114036118025871	"2018-05-29 11:54:57"	doc1.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	30000	0.3996	11988	A	280303	D		0	12	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 800"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	9	1011509	10	000114036118015718	"2018-03-29 12:31:45"	doc1.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	P	0	40000	0.4061	16244	A	385468	D		0	12	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 800"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
