sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1354356	11	1011509	10	000156761921021191	"2021-11-26 11:57:43"	doc1.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	25430	0.4047	10292	D	307871	D		0	-8	0	0																					"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 650"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1445130	3	1011509	10	000168316821000674	"2021-02-23 15:19:42"	ownership.xml	4	2021-02-19	1	0	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	2063929	0.836165	1725786	D	2063929	D		1	-50	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Sentient Global Resources Fund Iii, LP"	"P O Box 10795"	"Harbour Center"	"Georgetown, Grand Cayman"	E9	KY1-1007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1445130	1	1011509	10	000101103420000030	"2020-11-05 12:42:44"	primary_doc.xml	4	2020-10-27	0	0	0	000000000000000000	1	"Common Stock"	2020-10-27	S	0	1876311	0.450422	845132	D	5289181	D		1	-26	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Sentient Global Resources Fund Iii, LP"	"P O Box 10795"	"Harbour Center"	Georgetown	E9	KY1-1007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1354356	11	1011509	10	000156761920008552	"2020-04-28 17:19:51"	doc1.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	P	0	52998	0.223	11819	A	333301	D		0	19	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Vogels Robert P"	"350 Indiana Street"	"Suite 650"	Golden	CO	80401		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920008536	"2020-04-28 13:10:33"	doc1.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	14000	0.223	3122	A	500000	D		0	3	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920008426	"2020-04-24 17:26:03"	doc1.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	10000	0.221	2210	A	486000	D		0	2	0																	C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920006529	"2020-03-17 11:25:22"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	15000	0.16	2400	A	476000	D		0	3	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920006384	"2020-03-16 13:01:35"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	30000	0.17	5100	A	461000	D		0	7	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1542506	18	1011509	10	000156761920006256	"2020-03-13 10:41:50"	doc1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	11000	0.1878	2066	A	431000	D		0	3	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Rehn Warren"	"350 Indiana Street Suite 650"		Golden	CO	80401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	10	000156761918002385	"2018-09-11 15:54:45"	doc1.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	10000	0.22	2200	D	93000	D		0	-10	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
