sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1354271	5	1316644	5	000135427117000002	"2017-12-01 19:20:21"	primary_doc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	P	0	2500	2.35	5875	A	12962	D		0	24	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427117000001	"2017-03-03 18:47:25"	primary_doc.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	12445	2.67328	33269	D	10462	D		1	-54	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427116000009	"2016-12-16 18:13:35"	primary_doc.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	11300	1.55	17515	A	11300	D		0	32767	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427116000008	"2016-12-13 20:51:23"	primary_doc.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	250	4.24	1060	D	22907	D		0	-1	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427116000007	"2016-12-02 18:23:05"	primary_doc.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	493	4.65	2292	D	23157	D		0	-2	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427116000004	"2016-08-22 16:32:24"	primary_doc.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	6000	3.08333	18500	D	23650	D		1	-20	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427115000002	"2015-12-04 18:03:42"	primary_doc.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	9500	1.21684	11560	A	29650	D		1	47	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427115000001	"2015-08-13 18:58:07"	primary_doc.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	3500	1.47	5145	A	20150	D		0	21	0																	C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1354271	5	1316644	5	000135427114000009	"2014-08-22 15:31:09"	primary_doc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	5000	5.06	25300	D	15151	D		0	-25	0	0																C		0	0000		"Aerogrow International, Inc."	AERO	5200	460510685	NV	0004-03-31	52	g	"Harding Wayne Edward III"	"6075 Longbow Drive Ste 200"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
1	1	1354271	7	1302946	7	000114036114025523	"2014-06-13 12:56:04"	doc1.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	166667	0	0	A	708089	D		0	31	0	0																C		0	0000		"Two Rivers Water & Farming Co"	TURV	100	134228144	CO	0004-12-31	1	a	"Harding Wayne Edward III"	"2000 S Colorado Blvd.   Ste 1-3100"		Denver	CO	80222		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
