acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 21:39:28"	2024-06-14	ownership.xml	95017024075221	1	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	1	5	M	A	4	190.4684	8836	1682979	5500	-265	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-06-18 21:39:28"	2024-06-14	ownership.xml	95017024075221	1	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	1	5	S	D	4	190.4684	8836	1682979	5500	-265	D	0	1876996	"Waltermire Robert E."	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 200"	"West Conshohocken"	PA	19428		0	1	0	0	"SVP, Chief Pharma Dev."		0	0	0	0	0	0	1														
"2024-05-16 21:53:56"	2024-05-14	ownership.xml	95017024061321	1	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	0	2	M	A	4	157.9494	44978	7104248	489685	10	D	0	1014095	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:53:56"	2024-05-14	ownership.xml	95017024061321	1	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	0	2	S	D	4	157.9494	44978	7104248	489685	10	D	0	1014095	"Craves Fred B"	"C/O Bay City Capital Llc,"	"1000 4Th Street, Suite 500"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 20:53:46"	2024-04-08	doc4.xml	95017024043503	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	1	4	M	A	4	126.7200	153128	19404376	1114539	16	D	0	1423898	"Taub Rebecca"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	"Pres, R, D,, CMO"		0	0	1	0	0	0	0														
"2024-04-10 20:53:46"	2024-04-08	doc4.xml	95017024043503	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	1	4	S	D	4	126.7200	153128	19404376	1114539	16	D	0	1423898	"Taub Rebecca"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	1	0	0	"Pres, R, D,, CMO"		0	0	1	0	0	0	0														
"2024-04-10 20:50:27"	2024-04-08	doc4.xml	95017024043502	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	0	4	M	A	4	126.9865	200000	25397296	841275	31	D	0	1236927	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 20:50:27"	2024-04-08	doc4.xml	95017024043502	1	0	1	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	0	4	S	D	4	126.9865	200000	25397296	841275	31	D	0	1236927	"Friedman Paul A"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:47:46"	2024-04-01	ownership.xml	95017024041528	1	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	0	2	M	A	4	160.7043	22000	3535495	10298	-188	D	0	1454983	"Levy Richard S"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:47:46"	2024-04-01	ownership.xml	95017024041528	1	0	0	1157601	"Madrigal Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MDGL	1	1	0	2	S	D	4	160.7043	22000	3535495	10298	-188	D	0	1454983	"Levy Richard S"	"C/O Madrigal Pharmaceuticals, Inc."	"200 Barr Harbor Drive, Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
