sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1334336	1	1609065	5	000120919121064021	"2021-11-12 07:32:52"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	1758	11.35	19953	A	71570	D	"By Spouse's IRA"	0	3	0	0																					"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Stemple Lloyd"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334336	1	1609065	5	000120919121018556	"2021-03-08 16:22:42"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	7029	11.35	79779	A	69812	D	"By Spouse's IRA"	0	11	0																	C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Stemple Lloyd"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334336	1	1609065	5	000120919120007790	"2020-02-10 10:15:35"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	0	8236	5.46	44969	A	62783	D	"By Spouse's IRA"	0	15	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859	MD	0004-12-31	60	h	"Stemple Lloyd"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334336	1	1609065	4	000120919119028770	"2019-05-10 14:18:21"	doc4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	7000	14.25	99750	A	54547	D	"By Spouse's IRA"	0	15	0	0																C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	383941859		0004-12-31	60	h	"Stemple Lloyd"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1334336	1	1609065	1	000114036114038609	"2014-10-21 15:28:16"	doc1.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock"	2014-10-20	P	0	350	9.73	3406	A	44032	D	"By Spouse's IRA"	0	1	257	0	1	0	-2	0	1	7	15	-2	-5	7	11	6	7	19	57	C		0	0000		"Pathfinder Bancorp, Inc."	PBHC	6022	0	MD	0004-12-31	60	h	"Stemple Lloyd"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036111044027	"2011-08-30 14:15:11"	doc1.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	150	9.1	1365	A	8688	D		0	2	17	0	-4	-5	-5	-11	2	-4	8	5	4	3	8	1	6	61	53	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036109006369	"2009-03-09 14:00:37"	doc1.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	400	5.9731	2389	A	7939	D		0	5	1	0	0	-21	-21	-21	34	29	-1	1	1	-2	13	-9	-39	-42	-49	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036108017893	"2008-07-30 14:12:52"	doc1.xml	4	2008-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	350	9	3150	A	7539	D		0	5	59	0	11	6	6	12	-13	-21	-16	13	29	30	-4	2	-26	-4	-19	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036108015107	"2008-06-17 11:02:03"	doc1.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	673	9.75	6562	A	7189	D		0	10	7	0	0	-5	-12	-25	1	-27	-12	0	0	5	6	-13	-4	-19	-15	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036108014383	"2008-06-04 15:20:38"	doc1.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	1016	9.75	9906	A	6516	D		1	18	6	0	0	-1	-1	-22	7	-30	-13	0	-4	7	-15	-12	-7	-19	-14	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
