sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1684876	1	1607716	2	000120919120050166	"2020-09-11 17:07:38"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	2168	30.84	66861	D	158048	D		0	-1	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1684876	1	1607716	2	000120919120049885	"2020-09-09 19:11:55"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	3435	25.8246	88707	D	160216	D		0	-2	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Christiansen Bryan"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120049883	"2020-09-09 19:10:17"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	5897	26.0264	153477	D	139003	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120049881	"2020-09-09 19:08:33"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	8478	26.006	220479	D	229381	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618959	3	1607716	2	000120919120049879	"2020-09-09 19:06:52"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	7790	25.8123	201078	D	185266	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Dickson Paul S."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618793	3	1607716	2	000120919120049877	"2020-09-09 19:05:18"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	7773	25.8643	201043	D	189567	D		0	-4	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Allred L. Chance"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120048672	"2020-08-28 17:32:38"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	122221	3.69244	451294	A	230790	D		1	113	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1367405	7	1607716	2	000120919120048672	"2020-08-28 17:32:38"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	2	"Common Stock"	2020-08-26	S	0	221348	28.0688	6212963	D	230790	D		1	-49	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Russell Dana C"	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1619085	2	1607716	2	000120919120048669	"2020-08-28 17:30:09"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	315414	27.9804	8825397	D	0	I	"By the Pedersen Family Trust"	1	-100	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Pedersen Todd R."	"1800 West Ashton Blvd"		Lehi	UT	84043		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1618828	3	1607716	2	000120919120048558	"2020-08-27 17:44:17"	doc4.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	86786	3.52	305487	A	139598	D		0	164	0																	C		0	0000		"Vivint Solar, Inc."	VSLR	3433	455605880		0004-12-31	34	d	"Plagemann Thomas G."	"1800 West Ashton Blvd"		Lehi	UT	84043		0	1	0	0	"CCO; EVP, Capital Markets"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
