sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1434700	1	1024109	4	000120919108065469	"2008-12-12 06:01:22"	c78260_4x0.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	5000	1.39	6950	A	20000	D		0	33	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Mullens Charles L Jr."	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1434784	1	1024109	4	000120919108065206	"2008-12-11 10:50:31"	c78214_4x0.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	5000	1.4499	7250	A	5000	D		0	32767	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Heinen John G"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234635	6	1024109	4	000120919108065204	"2008-12-11 10:47:20"	c78213_4x0.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	5000	1.4656	7328	A	69327667	I	"By Trust,By Knight Energy Group II Holdi"	0	0	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Le Norman David D"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	1	1	1	"Pres, CEO"	"See Remarks"	0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234635	6	1024109	4	000120919108065071	"2008-12-10 15:43:44"	c78194_4x0.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	20000	2.01675	40335	A	69322667	I	"By Trust,By Knight Energy Group II Holdi"	1	0	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Le Norman David D"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	1	1	1	"Pres, CEO"	"See Remarks"	0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234635	6	1024109	4	000120919108062048	"2008-11-21 10:42:23"	c77602_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	1.97	19700	A	69302667	I	"By Trust,By Knight Energy Group II Holdi"	0	0	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Le Norman David D"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	1	1	1	"Pres, CEO"	"See Remarks"	0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1434700	1	1024109	4	000120919108061545	"2008-11-19 14:20:05"	c77541_4x0.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	1.9966	9983	A	15000	D		0	50	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Mullens Charles L Jr."	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234635	6	1024109	4	000120919108061171	"2008-11-18 06:01:26"	c77438_4x0.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	50000	2	100000	A	69292667	I	"By Trust,By Knight Energy Group II Holdi"	0	0	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Le Norman David D"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	1	1	1	"Pres, CEO"	"See Remarks"	0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1252040	5	1024109	4	000120919108052431	"2008-09-18 09:08:40"	bod60085_bod7jc.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-17	P	0	156600	3.2279	505489	A	271600	D		0	136	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Colonnetta Joseph"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234635	6	1024109	4	000120919108051793	"2008-09-15 12:16:36"	bod60085_bod6ddl.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	26000	3.7858	98431	A	69242667	I	"By Trust,By Knight Energy Group II Holdi"	0	0	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Le Norman David D"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	1	1	1	"Pres, CEO"	"See Remarks"	0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188626	3	1024109	4	000120919108051560	"2008-09-12 06:01:15"	bod60085_bod5pdk.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	20000	3.7118	74236	A	25000	D		0	400	0	0																C		0	0000		"Crusader Energy Group Inc."	KRU	1311	880349241	NV	0004-12-31	13	b	"Kramer Phil D"	"C/o Crusader Energy Group Inc."	"4747 Gaillardia Parkway"	"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
