sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1634254	1	873044	1	000087304418000063	"2018-05-16 15:42:29"	edgardoc.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	M	0	8000	0	0	A	136324	D	"By 401(k) Plan"	0	6	0	0																C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304418000039	"2018-04-02 17:31:48"	edgardoc.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	8334	0	0	A	129749	D	"By 401(k) Plan"	0	7	0																	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304418000017	"2018-02-14 17:43:06"	edgardoc.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	P	0	25000	0.83	20750	A	124636	D	"By 401(k) Plan"	0	25	0																	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304417000029	"2017-04-03 17:29:21"	edgardoc.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	8333	0	0	A	99636	D	"By 401(k) Plan"	0	9	449	0	0	0	-3	-1				-1	5	6	4	-5	-24	2	78	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304417000014	"2017-02-15 16:43:03"	edgardoc.xml	4	2017-02-13	0	0	0	000000000000000000	2	"Common Stock"	2017-02-13	S	0	25000	3.8819	97048	D	94332	D	"By 401(k) Plan"	0	-21	961	-2	-3	-2	-1	-2				-6	-9	-10	-8	-9	-22	55	87	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304416000205	"2016-07-26 18:39:14"	edgardoc.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	125000	0	0	A	103097	D	"By 401(k) Plan"	0	-571	1215	-1	-7	-7	-8	-2	-6	-16		2	7	15	13	16	94	92	57	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304416000163	"2016-04-04 18:35:53"	edgardoc.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	8333	0	0	A	23533	D	"By 401(k) Plan"	0	55	1239	1	-1	-1	3	11	13	32	1	-1	-2	13	52	43	46	75	8	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304416000150	"2016-02-26 14:07:04"	primary_doc.xml	4/A	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	5500	2.61836	14401	A	18185	D	"By 401(k) Plan"	0	43	212	0	0	-1	8	51	68	92	47	1	1	-2	4	-5	1	11	-26	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304416000148	"2016-02-24 13:23:31"	edgardoc.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	5500	2.61836	14401	A	12214	D	"By 401(k) Plan"	0	82	206	0	-1	0	5	52	65	95	51	-2	7	-3	14	-4	0	11	-27	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304415000112	"2015-09-04 20:01:13"	edgardoc.xml	4	2015-09-04	0	1	0	000000000000000000	0	"Common Stock"	2015-09-04	M	0	834	0	0	A	12685	D	"By 401(k) Plan"	0	7	299	-2	-3	-3	-1	-1	0	6	92	1	7	2	2	-7	21	-6	-18	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
