sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1314856	4	6845	3	000120919117002867	"2017-01-09 12:22:50"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	S	0	10000	54.33	543300	D	8076	D		0	-55	21361	0	0	0	3	7	7			-2	1	12	13	16	17	35	40	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"3301 Arapahoe Avenue"	"Apartment 310"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	4	6845	3	000120919117001684	"2017-01-05 11:37:33"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	6072	28.1	170623	A	18076	D		0	51	20043	0	-2	-3	0	4	4			4	4	17	18	23	21	31	48	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"3301 Arapahoe Avenue"	"Apartment 310"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	4	6845	3	000120919117001684	"2017-01-05 11:37:33"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	6072	55.54	337239	D	18076	D		0	-25	20043	0	-2	-3	0	4	4			4	4	17	18	23	21	31	48	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"3301 Arapahoe Avenue"	"Apartment 310"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	4	6845	3	000120919116132257	"2016-07-11 13:16:43"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	10000	18.31	183100	A	18076	D		0	124	15133	0	0	-1	2	2	0	17		1	8	7	3	7	16	-6	39	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"3301 Arapahoe Avenue"	"Apartment 310"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	4	6845	3	000120919116132257	"2016-07-11 13:16:43"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	10000	46.66	466600	D	18076	D		0	-36	15133	0	0	-1	2	2	0	17		1	8	7	3	7	16	-6	39	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"3301 Arapahoe Avenue"	"Apartment 310"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	4	6845	3	000120919115036601	"2015-04-28 15:18:49"	doc4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	10000	53.2648	532648	D	14729	D		1	-40	16246	0	1	0	1	2	3	-1	-18	0	1	19	21	18	28	70	114	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"3301 Arapahoe Avenue"	"Apartment 310"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	4	6845	3	000118143114034676	"2014-10-22 17:01:27"	rrd417875.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	9311	15.05	140131	A	24729	D		0	60	8477	-1	3	3	5	12	11	31	25	2	9	4	14	20	29	33	109	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"3301 Arapahoe Avenue"	"Apartment 310"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	4	6845	3	000118143114034676	"2014-10-22 17:01:27"	rrd417875.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	9311	41.0463	382182	D	24729	D		0	-27	8477	-1	3	3	5	12	11	31	25	2	9	4	14	20	29	33	109	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"3301 Arapahoe Avenue"	"Apartment 310"	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	2	6845	3	000118143114006532	"2014-02-12 17:14:33"	rrd402216.xml	4/A	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	10000	13.8715	138715	A	22525	D		0	80	7500	0	1	1	5	5	-7	8	42	1	-5	-15	-10	-5	16	33	126	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"0150 Midland Loop"		Carbondale	CO	81623-8972		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	2	6845	3	000118143114006532	"2014-02-12 17:14:33"	rrd402216.xml	4/A	2014-01-21	0	1	0	000000000000000000	2	"Common Stock"	2014-01-21	S	0	10000	37.02	370200	D	22525	D		0	-31	7500	0	1	1	5	5	-7	8	42	1	-5	-15	-10	-5	16	33	126	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"0150 Midland Loop"		Carbondale	CO	81623-8972		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	2	6845	3	000118143114003287	"2014-01-21 18:10:26"	rrd400310.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	10000	13.8715	138715	A	31829	D		0	46	11779	1	1	1	-5	-10	-16	-9	18	4	5	3	4	19	36	53	176	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"0150 Midland Loop"		Carbondale	CO	81623-8972		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	2	6845	3	000118143114003287	"2014-01-21 18:10:26"	rrd400310.xml	4	2014-01-21	0	1	0	000000000000000000	2	"Common Stock"	2014-01-21	S	0	10000	37.02	370200	D	31829	D		0	-24	11779	1	1	1	-5	-10	-16	-9	18	4	5	3	4	19	36	53	176	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"0150 Midland Loop"		Carbondale	CO	81623-8972		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	2	6845	3	000118143113039283	"2013-07-09 15:50:00"	rrd385505.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	9304	25.0886	233424	D	22525	D		0	-29	8279	0	2	2	7	8	20	42	36	0	5	-1	-7	-13	5	58	103	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Weiss David Ernest"	"0150 Midland Loop"		Carbondale	CO	81623-8972		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1314856	2	6845	2	000118143106042479	"2006-07-18 14:58:08"	rrd124747.xml	4	2006-07-18	0	0	0	000000000000000000	0	"Common Stock"	2006-07-18	P	0	1000	13.46	13460	A	3517	D		0	40	2478	0	0	3	3	4	20	36	114	-2	-3	-7	-1	-9	-13	-12	36	C		0	0000		"Apogee Enterprises Inc"	APOG	3231	410919654	MN	0004-02-25	32	d	"Weiss David Ernest"	"0150 Midland Loop"		Carbondale	CO	81623-8972		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
