sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1251553	22	1783328	1	000089924322019018	"2022-05-20 16:15:23"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-05-18	P	0	25000	3.59284	89821	A	171569	D		0	17	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Southwell David P"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251553	22	1783328	1	000089924321035442	"2021-09-09 16:43:38"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2021-09-08	P	0	11000	8.7333	96066	A	97899	D		0	13	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Southwell David P"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1251553	17	1281895	1	000089924317000861	"2017-01-09 17:54:21"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	P	0	60000	1.75	105000	A	62765	D		0	2170	4748	3	0	0	1	-3	3			-3	-76	-74	-72	-82	-80	-83		C		0	0000		"Inotek Pharmaceuticals Corp"	ITEK	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/o Inotek Pharmaceuticals Corporation"	"91 Hartwell Avenue, 2Nd Floor"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
27	139	1251553	11	1464963	3659	000118143110059804	"2010-12-07 13:42:54"	rrd293374.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	P	0	12100	12.9981	157277	A	38500	D		0	46	1211	0	2	2	3	3	6	4	1	0	1	2	4	16	18			C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Southwell David P"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251553	11	1464963	3662	000118143110057871	"2010-11-29 16:12:20"	rrd292290.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	200	12.84	2568	A	26400	D		0	1	598	1	0	0	-1	2	4	4	-7	1	2	2	4	7	11			C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Southwell David P"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251553	11	1464963	3661	000118143110057870	"2010-11-29 16:11:34"	rrd292349.xml	4/A	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	201	12.8325	2579	A	26200	D		1	1	598	1	0	0	-1	2	4	4	-7	1	2	2	4	7	11			C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Southwell David P"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251553	11	1464963	3664	000118143110057506	"2010-11-24 10:11:08"	rrd292187.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	201	12.8325	2579	D	26200	D		1	1	546	0	0	1	1	3	5	6	-3	1	2	1	5	11	17			C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Southwell David P"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251553	11	1464963	3656	000118143110057067	"2010-11-22 16:37:52"	rrd291971.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	11899	12.839	152771	A	25999	D		1	84	479	0	0	0	2	2	4	5	-1	1	3	3	7	16	13			C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Southwell David P"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251553	11	1464963	3658	000118143110056602	"2010-11-18 17:05:21"	rrd291693.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	14100	12.8391	181031	A	14100	D		1	32767	427	-1	1	1	1	4	4	7	0	2	1	3	6	12	8			C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Southwell David P"	"100 Federal Street"	"31St Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	80	1251553	7	901219	1	000122520809007255	"2009-03-16 17:13:39"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	73000	0.717	52341	A	73000			0	32767	4149	-1	4	4	11	50	308	2608	4368														"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Southwell David P"	"14200 Shady Grove Road"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
