sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251553	21	1281895	2	000114036124020127	"2024-04-16 17:45:27"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	0	99624	4.342	432567	A	114784	D		1	657	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251553	21	1281895	2	000114036124020127	"2024-04-16 17:45:27"	form4.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	80000	24.3223	1945785	D	114784	D		1	-41	0																						"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/O Rocket Pharmaceuticals, Inc."	"9 Cedarbrook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1251553	22	1783328	1	000089924322019018	"2022-05-20 16:15:23"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Voting Common Stock"	2022-05-18	P	0	25000	3.59284	89821	A	171569	D		0	17	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Southwell David P"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251553	22	1783328	1	000089924321049764	"2021-12-27 16:30:15"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-12-23	M	0	48670	1.97	95880	A	146569	D		0	50	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Southwell David P"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251553	22	1783328	1	000089924321035442	"2021-09-09 16:43:38"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Voting Common Stock"	2021-09-08	P	0	11000	8.7333	96066	A	97899	D		0	13	0																						"Tscan Therapeutics, Inc."	TCRX	2836	825282075	DE	0004-12-31	28	d	"Southwell David P"	"C/O Tscan Therapeutics, Inc."	"830 Winter Street"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1251553	20	1281895	2	000114036118045226	"2018-12-14 21:06:35"	form4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	38768	15.19	588886	D	95160	D		0	-29	0																	C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/o Rocket Pharmaceuticals, Inc."	"350 Fifth Avenue, Suite 7530"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251553	20	1281895	2	000114036118044850	"2018-12-10 17:03:38"	form4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	153125	0	0	A	133928	D		0	-798	0																	C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/o Rocket Pharmaceuticals, Inc."	"350 Fifth Avenue, Suite 7530"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251553	20	1281895	2	000114036118044850	"2018-12-10 17:03:38"	form4.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-12-06	S	0	57732	15.1295	873458	D	133928	D		1	-30	0																	C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/o Rocket Pharmaceuticals, Inc."	"350 Fifth Avenue, Suite 7530"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251553	19	1281895	2	000089924318009127	"2018-04-02 20:18:28"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	21875	0	0	A	38535	D		0	131	0																	C		0	0000		"Rocket Pharmaceuticals, Inc."	RCKT	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/o Rocket Pharmaceuticals, Inc."	"430 East 29Th Street, Suite 1040"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251553	17	1281895	1	000089924317000861	"2017-01-09 17:54:21"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	P	0	60000	1.75	105000	A	62765	D		0	2170	4748	3	0	0	1	-3	3			-3	-76	-74	-72	-82	-80	-83		C		0	0000		"Inotek Pharmaceuticals Corp"	ITEK	2834	0	DE	0004-12-31	28	d	"Southwell David P"	"C/o Inotek Pharmaceuticals Corporation"	"91 Hartwell Avenue, 2Nd Floor"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
