sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1276537	5	1260996	19	000118143109028002	"2009-06-01 17:24:23"	rrd244561.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2009-05-27	S	0	248050	0.643201	159546	D	9922201	D		1	-2	0																	C		0	0000		"American Defense Systems Inc"	EAG	3790	0	DE	0004-12-31	37	d	"West Coast Asset Management Inc"	"1205 Coast Village Road"		Montecito	CA	93108		0	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
7	115	1276537	5	1299966	4	000118143109025813	"2009-05-19 18:04:47"	rrd243238.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	P	0	166667	3	500001	A	13666667	I	"By: West Coast Opportunity Fund, LLC"	0	1	0																	C		0	0000		"Black Raven Energy, Inc."	PPRBQ	4922	200563497	NV	0004-12-31	49	e	"West Coast Asset Management Inc"	"1205 Coast Village Road"		Montecito	CA	93108		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1276537	7	216748	1	000101905609000217	"2009-02-17 20:38:11"	edgar.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock ($0.04 par value)"	2008-01-08	P	0	24175	7.01062	169482	A	672789	B	"By West Coast Opportunity Fund, LLC"	1	4	0	0																					"Oakridge Energy Inc"	OAKR	1311	870287176	UT	0004-02-28	13	b	"West Coast Asset Management Inc"	"1205 Coast Village Road"		Montecito,	CA	93108		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	13	1276537	5	1096481	1	000101905608001452	"2008-12-18 16:08:52"	edgar.xml	4	2008-12-15	1	0	0	000000000000000000	0	"Common Stock (no par value)"	2008-12-15	S	0	1945917	0.165496	322042	D	8116365	I	"By separately managed accounts"	1	-19	0																	C		0	0000		"Angiotech Pharmaceuticals Inc"	ANPI	2834	0		0004-12-31	28	d	"West Coast Asset Management Inc"	"1205 Coast Village Road"		Montecito	CA	93108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276537	5	1096481	1	000101905608001452	"2008-12-18 16:08:52"	edgar.xml	4	2008-12-15	1	0	0	000000000000000000	1	"Common Stock (no par value)"	2008-12-16	P	0	79400	0.1467	11648	A	8116365	I	"By separately managed accounts"	0	1	0																	C		0	0000		"Angiotech Pharmaceuticals Inc"	ANPI	2834	0		0004-12-31	28	d	"West Coast Asset Management Inc"	"1205 Coast Village Road"		Montecito	CA	93108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276537	6	1096481	1	000101905608001445	"2008-12-15 20:41:44"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	2	"Common Stock (no par value)"	2008-12-11	S	0	452871	0.168377	76253	D	9982882	I	"By separately managed accounts"	1	-4	0																	C		0	0000		"Angiotech Pharmaceuticals Inc"	ANPI	2834	0		0004-12-31	28	d	"West Coast Asset Management Inc"	"2151 Alessandro Drive, Suite 215"		Ventura,	CA	93001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276537	4	1096481	1	000101905608001227	"2008-10-20 18:33:28"	edgar.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock (no par value)"	2008-10-16	S	0	155300	0.36513	56705	D	11064701	I	"By separately managed accounts"	1	-1	0																	C		0	0000		"Angiotech Pharmaceuticals Inc"	ANPI	2834	0		0004-12-31	28	d	"West Coast Asset Management Inc"	"2151 Alessandro Drive, Suite 215"		Ventura	CA	93001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276537	4	1096481	1	000101905608001227	"2008-10-20 18:33:28"	edgar.xml	4	2008-10-16	0	0	0	000000000000000000	2	"Common Stock (no par value)"	2008-10-20	P	0	160000	0.3473	55568	A	11064701	I	"By separately managed accounts"	0	1	0																	C		0	0000		"Angiotech Pharmaceuticals Inc"	ANPI	2834	0		0004-12-31	28	d	"West Coast Asset Management Inc"	"2151 Alessandro Drive, Suite 215"		Ventura	CA	93001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276537	1	1096481	1	000127653708000027	"2008-04-16 14:38:22"	primary_doc.xml	4	2008-03-31	0	0	0	000000000000000000	0	"Angiotech Pharmaceuticals, Inc."	2008-03-31	P	0	40550	1.99	80695	D	11097726	I	"See footnote"	0	0	0	0																C		0	0000		"Angiotech Pharmaceuticals Inc"	ANPI	2834	0		0004-12-31	28	d	"West Coast Asset Management Inc"	"2151 Alessandro Dr"	"Ste 100"	Ventura	CA	93001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276537	1	815838	1	000127653708000025	"2008-03-28 13:30:46"	primary_doc.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Noven Pharmaceuticals Inc."	2008-03-14	P	0	261950	9.70279	2541646	A	7212366	I	"See Footnote #1,See Footnote #2"	1	4	32767	0	2	1	3	4	10	16	-10									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"West Coast Asset Management Inc"	"2151 Alessandro Dr"	"Ste 100"	Ventura	CA	93001		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
