sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1783251	2	1616707	1	000178325124000014	"2024-04-05 18:51:12"	wk-form4_1712357464.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	8658	63.7066	551572	D	134439	D		1	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	2	1616707	1	000178325124000012	"2024-04-03 19:53:43"	wk-form4_1712188414.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	S	0	3339	63.0314	210462	D	143097	D		0	-2	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000178325124000008	"2024-03-19 19:30:43"	wk-form4_1710891027.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	984	60.58	59611	D	117841	D		0	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000178325124000006	"2024-03-04 19:58:32"	wk-form4_1709600301.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	20000	59.72	1194400	D	116622	D		0	-15	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000178325124000004	"2024-01-05 18:42:40"	wk-form4_1704498145.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	13435	55.0177	739163	D	136622	D		1	-9	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000178325123000004	"2023-12-19 19:18:18"	wk-form4_1703031489.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	982	62.87	61738	D	118715	D		0	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000162828023033753	"2023-10-03 20:58:42"	wk-form4_1696381109.xml	4	2023-10-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-10-03	S	0	12124	57.34	695190	D	117623	D		0	-9	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000178325123000002	"2023-09-19 19:57:16"	wf-form4_169516782232701.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	985	69.51	68467	D	105468	D		0	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000162828023027581	"2023-08-04 17:38:54"	wf-form4_169118512309815.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-03	S	0	5000	85	425000	D	104379	D		0	-5	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000162828023024367	"2023-07-05 21:29:50"	wf-form4_168860697319670.xml	4	2023-07-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-05	S	0	21241	64.1149	1361865	D	109379	D		0	-16	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000162828023021783	"2023-06-09 19:06:37"	wf-form4_168635198651257.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	0	10000	52.22	522200	D	86919	D		0	-10	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000162828023015353	"2023-05-03 18:58:47"	wf-form4_168315471737107.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-02	S	0	2913	30.9568	90177	D	96919	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000162828023010784	"2023-04-04 21:29:18"	wf-form4_168065814768197.xml	4	2023-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-04	S	0	4945	35.4627	175363	D	93832	D		0	-5	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670723000052	"2023-03-03 19:18:34"	wf-form4_167788908500323.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	2757	38.59	106393	D	87087	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670723000026	"2023-02-03 19:10:20"	wf-form4_167546940592377.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-02	S	0	5082	69.1384	351361	D	83206	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670723000006	"2023-01-04 19:44:54"	wf-form4_167287948018487.xml	4	2023-01-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-01-04	S	0	4636	33.43	154981	D	75650	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000204	"2022-12-16 18:39:41"	wf-form4_167123395039724.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-16	S	0	263	37.94	9978	D	68596	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000199	"2022-12-05 18:32:32"	wf-form4_167028312852490.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	0	1848	39.7	73366	D	68195	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000170	"2022-11-02 19:33:24"	wf-form4_166743198729173.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-02	S	0	3909	37.27	145688	D	63405	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000141	"2022-10-04 19:42:34"	wf-form4_166492689189833.xml	4	2022-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-04	S	0	1885	36.7	69180	D	54676	D		0	-3	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000136	"2022-09-19 19:39:13"	wf-form4_166363074102761.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-16	S	0	279	46.58	12996	D	51509	D		0	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000102	"2022-08-03 18:55:30"	wf-form4_165956731159759.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-02	S	0	2170	56.4476	122491	D	51125	D		0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000088	"2022-07-06 20:35:41"	wf-form4_165715412671490.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-05	S	0	1965	43.93	86322	D	47295	D		0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000082	"2022-06-17 18:30:57"	wf-form4_165550503862834.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-17	S	0	285	45.51	12970	D	44209	D		0	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000065	"2022-05-03 20:34:07"	wf-form4_165162442707890.xml	4	2022-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-03	S	0	142	87.4519	12418	D	43830	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000041	"2022-03-16 20:38:24"	wf-form4_164747748842066.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-16	S	0	288	115.77	33342	D	37972	D		0	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670722000012	"2022-02-02 20:07:36"	wf-form4_164385044119276.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	S	0	1870	156.676	292985	D	37597	D		0	-5	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670721000219	"2021-12-17 20:19:40"	wf-form4_163979035482803.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-17	S	0	684	186.781	127758	D	33467	D		0	-2	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670721000186	"2021-11-03 20:08:56"	wf-form4_163598451968871.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-01	S	0	5141	250.148	1286010	D	32765	D		1	-14	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670721000166	"2021-09-17 18:52:21"	wf-form4_163191912739102.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	9	275.87	2483	D	31906	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670721000144	"2021-08-03 20:41:59"	wf-form4_162803770223914.xml	4	2021-08-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-03	S	0	721	242.061	174526	D	31616	D		0	-2	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670721000126	"2021-06-17 19:46:21"	wf-form4_162397356545320.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-16	S	0	9	307.599	2768	D	24212	D		0	0	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670721000102	"2021-05-04 20:14:26"	wf-form4_162017364026756.xml	4	2021-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-04	S	0	3540	272.399	964292	D	23922	D		0	-13	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670721000079	"2021-03-17 20:59:42"	wf-form4_161602916784303.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-17	S	0	161	306.58	49359	D	19337	D		0	-1	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670721000031	"2021-02-03 21:10:22"	wf-form4_161240459930396.xml	4	2021-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-02	S	0	743	283.169	210395	D	19200	D		0	-4	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670720000264	"2020-12-17 19:51:53"	wf-form4_160825269871398.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-16	S	0	178	271.71	48364	D	11818	D		0	-1	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670720000230	"2020-11-03 20:34:42"	wf-form4_160445366652057.xml	4	2020-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-03	S	0	3638	253.415	921925	D	4496	D		0	-45	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670720000183	"2020-09-09 18:51:59"	wf-form4_159969190329499.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	S	0	18300	250	4575000	D	9	D		0	-100	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670720000144	"2020-08-04 20:30:49"	wf-form4_159658743425972.xml	4	2020-08-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-08-04	S	0	3588	288.702	1035863	D	18309	D		0	-16	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670720000132	"2020-07-31 18:15:15"	wf-form4_159623369978175.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-30	S	0	1000	250	250000	D	13772	D		0	-7	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670720000075	"2020-05-05 16:12:31"	wf-form4_158870953386709.xml	4	2020-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-05-04	S	0	3463	123.658	428228	D	14772	D		0	-19	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670720000011	"2020-02-04 17:48:28"	wf-form4_158085649092978.xml	4	2020-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-02-04	S	0	2360	100.277	236653	D	10110	D		0	-19	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670719000254	"2019-11-05 17:13:14"	wf-form4_157299197969123.xml	4	2019-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-11-01	S	0	4955	73.94	366373	D	3479	D		0	-59	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670719000226	"2019-09-18 17:20:53"	wf-form4_156884163832068.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-16	S	0	15000	131.459	1971892	D	309	D		0	-98	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1783251	1	1616707	1	000161670719000182	"2019-08-05 19:37:08"	wf-form4_156504821314291.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-01	S	0	2946	126.96	374024	D	15309	D		0	-16	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Netzer Thomas"	"4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
