sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1579891	4	1535955	2	000163859921000003	"2021-01-04 14:09:06"	doc4_6977.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	S	0	6700	1.35127	9054	D	693548	D		0	-1	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Higuchi John W."	"440 Deer Valley Loop"	"Unit #2"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	10	1535955	2	000163859920000977	"2020-12-17 16:06:16"	doc4_6960.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	15000	1.35	20250	D	1228090	D		0	-1	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	12	1535955	2	000163859920000976	"2020-12-17 16:05:47"	doc4_6959.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	8437	1.35	11390	D	194504	D		0	-4	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	10	1535955	2	000163859920000949	"2020-12-08 16:50:55"	doc4_6948.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	43500	1.5663	68134	D	1198090	D		0	-4	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	14	1535955	2	000163859920000948	"2020-12-08 16:50:36"	doc4_6947.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	17250	1.5666	27024	D	174816	D		0	-9	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	13	1535955	2	000163859919001011	"2019-12-06 10:42:20"	doc4_6380.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	17250	0.4102	7076	D	63812	D		0	-21	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, Chief Financial Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	5	1535955	2	000163859919001010	"2019-12-06 10:42:06"	doc4_6381.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	43500	0.41	17835	D	908612	D		0	-5	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1696824	2	1535955	2	000163859918000030	"2018-01-02 18:16:17"	doc4_5170.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common stock"	2017-12-29	S	0	3750	3.4729	13023	D	5625	D		0	-40	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Bass Gregory Brooks"	"675 Arapeen Drive, Suite 202"	"675 Arapeen Drive, Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	5	1535955	2	000163859918000029	"2018-01-02 18:16:06"	doc4_5171.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common stock"	2017-12-29	S	0	6000	3.4778	20867	D	722112	D		0	-1	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1266062	12	1535955	2	000163859918000028	"2018-01-02 18:15:52"	doc4_5172.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common stock"	2017-12-29	S	0	2813	3.4744	9773	D	23562	D		0	-11	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Brown Morgan R"	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
