sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1190801	22	790051	1	000079005124000140	"2024-05-21 18:12:07"	wk-form4_1716329515.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	58590	420.09	24613051	D	221652	D	"See Footnote 3"	1	-21	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1989375	1	790051	1	000079005124000112	"2024-05-06 14:28:05"	wk-form4_1715020074.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	1095	397.5	435263	D	1624	D		0	-40	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1990746	1	790051	1	000079005124000110	"2024-05-06 14:25:18"	wk-form4_1715019905.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	2037	405.58	826166	D	2834	D		0	-42	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	22	790051	1	000079005124000062	"2024-02-22 16:20:55"	wk-form4_1708636838.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	37666	347.587	13092210	D	221652	D	"See Footnote 2"	1	-15	0																						"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1190801	22	790051	1	000079005124000060	"2024-02-20 13:20:16"	wk-form4_1708453190.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	23254	347.55	8081936	D	221652	D	"See Footnote 3"	1	-9	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1838094	2	790051	1	000079005124000056	"2024-02-12 14:45:10"	wk-form4_1707767101.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	8896	339.43	3019568	D	5867	M	"By spouse"	0	-60	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Snyder Lori A"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road. Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"V. P., HR"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1948611	1	790051	1	000079005124000054	"2024-02-12 14:04:33"	wk-form4_1707764662.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	4000	339.984	1359936	D	8936	D		0	-31	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Schwar Stephen"	"16430 N Scottsdale Road"	"Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1990746	1	790051	1	000079005124000052	"2024-02-12 13:50:27"	wk-form4_1707763820.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	700	338.54	236978	D	2834	D		0	-20	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1398657	6	790051	1	000079005124000050	"2024-02-12 13:40:41"	wk-form4_1707763231.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	22519	341.019	7679416	D	81427	D		0	-22	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Selbach Scott C"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"EVP, Secy, GC"		0	0	0	0	0	1	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1492665	8	790051	1	000079005124000048	"2024-02-12 13:11:39"	wk-form4_1707761490.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	6319	337.423	2132174	D	25320	D		0	-20	0	0																					"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Berlin John E"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CIT"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
