sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1585901	4	1039280	2	000149315224010969	"2024-03-22 16:00:21"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	9264	2.87798	26662	D	20736	D		0	-31	0																						"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Almond Roger Kent"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd, Suite 770"	Encino	CA	91436		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1115428	24	1039280	2	000149315222001052	"2022-01-12 16:44:24"	ownership.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	50000	4.138	206900	D	400689	D		1	-11	0																						"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Naeem"	"C/O Netsol Technologies, Inc."	"23975 Park Sorrento, Suite 250"	Calabasas	CA	91302		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585901	3	1039280	2	000149315220024413	"2020-12-29 06:07:14"	ownership.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	10000	3.5571	35571	D	23747	D		0	-30	0	0																C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Almond Roger Kent"	"C/o Netsol Technologies, Inc."	"23975 Park Sorrento, Suite 250"	Calabasas	CA	91302		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585901	3	1039280	2	000149315219000186	"2019-01-04 16:00:32"	ownership.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	12500	6.26	78250	D	21666	D		0	-37	0																	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Almond Roger Kent"	"C/o Netsol Technologies, Inc."	"23975 Park Sorrento, Suite 250"	Calabasas	CA	91302		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258670	8	1039280	2	000149315216008254	"2016-03-24 16:00:46"	form4.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	1438	7.01391	10086	D	33000	D		1	-4	182	-1	0	0	0	5	-17	-11	-25	1	2	-3	-3	-16	29	16	41	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Beckert Eugen"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258670	8	1039280	2	000149315215003472	"2015-08-07 16:30:28"	form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	600	5.3	3180	D	30688	D		0	-2	97	0	2	2	10	-11	15	36	15	-2	7	1	-4	-17	29	52	-51	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Beckert Eugen"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1281823	17	1039280	2	000149315215002566	"2015-06-19 16:00:40"	form-4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	S	0	1000	5.45	5450	D	48550	D		0	-2	104	0	0	0	0	-7	4	21	14	-4	-1	0	-13	-12	37	40	-46	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"McGlasson Patti L W"	"C/o Netsol Technologies, Inc.,"	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1115428	19	1039280	2	000149315215000633	"2015-02-23 15:09:42"	form4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	10000	5.06	50600	D	258353	D		0	-4	741	0	-1	-5	3	3	-2	-14	16	13	43	43	45	48	67	21	-38	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Naeem"	"C/o Netsol Technologies, Inc.,"	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259547	10	1039280	2	000117184314000749	"2014-02-14 07:23:28"	form4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	S	0	40109	13.4101	537868	D	225067	D		1	-15	1073	0	0	3	2	0	-7	-22	11	-10	-9	-19	-24	-9	-54	-46	-45	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Ghauri Salim U"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258670	8	1039280	2	000117184312004514	"2012-12-17 14:44:13"	form4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	250	6.6	1650	D	35240	D		0	-1	349	0	-2	-5	-8	-4	85	57	-30	-4	-5	-1	-1	13	35	41	-64	C		0	0000		"Netsol Technologies Inc"	NTWK	7372	954627685	NV	0004-06-30	73	i	"Beckert Eugen"	"C/o Netsol Technologies, Inc."	"24025 Park Sorrento, Suite 410"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
