sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1806935	3	1721947	1	000156218024004769	"2024-06-06 17:56:35"	primarydocument.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	10795	15.4202	166461	D	1033170	D		0	-1	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	3	1721947	1	000156218024004712	"2024-06-05 18:07:20"	primarydocument.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	25000	15.3857	384643	D	1043965	D		0	-2	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	3	1721947	1	000156218024002915	"2024-03-21 17:38:58"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	32674	17.9422	586244	D	1068965	D		1	-3	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	3	1721947	1	000156218024002890	"2024-03-20 17:53:48"	primarydocument.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	33961	17.885	607392	D	1101639	D		0	-3	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021007415	"2021-12-03 11:58:29"	primarydocument.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	f	15125	5.49	83036	A	143183	D		0	12	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021007415	"2021-12-03 11:58:29"	primarydocument.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	f	15125	31.4616	475857	D	143183	D		0	-10	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021005921	"2021-09-13 11:03:46"	primarydocument.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	f	27584	5.49	151436	A	143183	D		0	24	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021005921	"2021-09-13 11:03:46"	primarydocument.xml	4	2021-09-09	0	1	0	000000000000000000	2	"Common Stock"	2021-09-09	S	f	35276	37.0665	1307556	D	143183	D		0	-20	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021004124	"2021-06-08 16:15:21"	primarydocument.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	f	1300	5.49	7137	A	150875	D		0	1	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021004124	"2021-06-08 16:15:21"	primarydocument.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	f	1300	37.0854	48211	D	150875	D		0	-1	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021004069	"2021-06-04 16:24:51"	primarydocument.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	f	108719	35.4826	3857629	D	150875	M	"By John R. Strosahl Rev. Intervivos Trus"	1	-42	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021004069	"2021-06-04 16:24:51"	primarydocument.xml	4	2021-06-02	0	1	0	000000000000000000	2	"Common Stock"	2021-06-03	M	f	1366	5.49	7499	A	150875	M	"By John R. Strosahl Rev. Intervivos Trus"	0	1	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021004001	"2021-06-03 16:09:42"	primarydocument.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	f	90750	5.49	498218	A	258228	D	"By John R. Strosahl Rev. Intervivos Trus"	0	54	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021004001	"2021-06-03 16:09:42"	primarydocument.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	f	93934	34.0465	3198124	D	258228	D	"By John R. Strosahl Rev. Intervivos Trus"	0	-27	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1806935	1	1721947	1	000156218021001254	"2021-02-18 16:29:48"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	15125	5.49	83036	A	118229	D	"By John R. Strosahl Rev. Intervivos Trus"	0	15	0																	C		0	0000		"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Strosahl John"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
