sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1501229	2	1049521	2	000156218017002626	"2017-08-09 15:19:16"	primarydocument.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	f	7000	44.09	308630	D	36983	D		0	-16	0	0																C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000120919116152086	"2016-11-28 11:11:00"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	15666	30.8993	484069	D	43983	D		0	-26	9918	0	-1	-3	-6	-1	20			3	-3	21	34	37	47	59	135	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000120919115066652	"2015-08-18 17:44:21"	doc4.xml	4	2015-08-15	0	0	0	000000000000000000	3	"Common Stock"	2015-08-17	S	0	2052	15.59	31991	D	56969	D		1	-3	1809	0	0	0	-8	1	16	10	49	1	4	13	9	9	-8	38	71	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000120919115044206	"2015-05-19 11:30:00"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	322	14	4508	D	49823	D		0	-1	1804	0	-2	-2	-6	-1	9	27	39	2	1	-4	-6	-16	7	21	60	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000120919114069547	"2014-11-18 14:34:53"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	8200	13.253	108675	D	50145	D		0	-14	2551	0	0	-3	1	3	30	7	49	-4	-4	8	21	20	10	30	59	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000118143114032176	"2014-09-17 13:33:30"	rrd416347.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	2964	11.06	32782	D	58345	D		0	-5	1857	0	0	1	0	5	17	44	43	1	1	4	-1	-7	-15	22	10	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000118143114030025	"2014-08-25 10:39:58"	rrd414883.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	5101	10.8886	55543	D	61309	D		1	-8	1157	0	0	0	4	4	23	58	35	-2	-5	-5	-9	-12	-5	19	10	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000118143114020340	"2014-05-20 10:41:05"	rrd409248.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	332	11.95	3967	D	56410	D		0	-1	2397	0	-1	-1	-2	-1	-9	11	16	3	1	-8	-11	8	24	31	-1	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000118143113049669	"2013-09-18 15:05:35"	rrd390860.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	3007	9.14	27484	D	56742	D		0	-5	1065	0	0	1	6	-8	16	40	21	-1	5	5	-4	-3	24	-10	-31	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1501229	1	1049521	2	000118143113045487	"2013-08-19 14:28:46"	rrd387231.xml	4	2013-08-15	0	0	0	000000000000000000	1	"Common Stock"	2013-08-16	S	0	2627	8.92	23433	D	59749	D		0	-4	984	0	0	2	5	4	11	27	25	-6	-7	-10	-8	-4	23	-2	-42	C		0	0000		"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Speicher Charles A"	"201 Riverneck Road"		Chelmsford	MA	01844		0	1	0	0	"VP, Controller,, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
