sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1235507	8	908598	1	000123550712000002	"2012-03-08 16:38:36"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	1695	3.71873	6303	D	207050	I	"By  Trust 1,By Trust 1,By Trust 2"	1	-1	18	-1	1	1						-4	-4	-11	-14	7	-42	-54	-74	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	8	908598	1	000123550712000002	"2012-03-08 16:38:36"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	1	"Common Stock"	2009-12-14	P	0	60	2.23667	134	A	207050	I	"By  Trust 1,By Trust 1,By Trust 2"	1	0	18	-1	1	1						-4	-4	-11	-14	7	-42	-54	-74	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	5	908598	2	000114036110033108	"2010-08-12 16:26:40"	doc1.xml	4	2010-08-11	0	1	0	000000000000000000	0	"Common Stock"	2010-08-11	M	0	75000	2.2325	167438	A	200185	D		0	60	22	-4	-4	-4	3	-6	-17	-26	-43	-6	-4	-10	-15	-11	-2	38	-22	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-10-20	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	11	908598	1	000114036108007015	"2008-03-17 18:07:12"	doc1.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Common Stock"	2008-03-13	M	0	45000	2.755	123975	A	189528	D		0	31	129	-5	2	2	-5	-4	-22	-22	-74	1	-3	4	-7	-16	2	20	-9	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	11	908598	1	000114036106015161	"2006-10-31 15:35:05"	doc1.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Common Stock"	2006-10-27	M	0	30000	2.05	61500	A	185778	D		0	19	778	0	1	-2	-13	-19	9	5	47	-29	-32	-28	-20	-18	-26	50	12	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	11	908598	1	000114036106015007	"2006-10-27 15:59:20"	doc1.xml	4/A	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	10000	6	60000	D	155778	D		0	-6	724	0	8	10	6	-13	18	16	65	-41	-38	-33	-25	-35	-33	30	4	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	11	908598	1	000114036106014957	"2006-10-26 16:53:16"	doc1.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	10000	6	60000	D	155778	D		0	-6	429	-34	5	3	4	-10	9	11	42	-4	-6	6	14	5	6	98	59	C		0	0000		"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St. Paul"	MN	55109		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	8	908598	1	000117911006011138	"2006-05-17 09:37:43"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	1100	5.1036	5614	A	165778			0	-1	298	0	0	0	-2	1	-2	-39	-16														"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	8	908598	1	000117911006009821	"2006-05-03 13:32:14"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	7500	5.1047	38285	D	166878			0	-4	230	0	0	0	2	-10	-10	-26	-22														"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1235507	8	908598	1	000117911006008768	"2006-04-19 16:43:20"	edgar.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	6900	4.84914	33459	D	174378			1	-4	171	4	8	8	2	-5	-20	13	-25														"Aetrium Inc"	ATRM	3825	411439182	MN	0004-12-31	38	d	"Levesque Joseph C"	"2350 Helen Street"		"North St Paul"	MN	55109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
