sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1571355	6	1788882	1	000110465924057469	"2024-05-06 16:30:56"	tm2413520-1_4seq1.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	13300	60.584	805767	D	43107	I	"By Funds"	0	-24	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	1571355	7	1783879	1	000106299324007821	"2024-04-02 18:54:51"	form4.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	M	0	7059	0	0	A	43730998	D	"By Trust,By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000095017024001307	"2024-01-03 18:47:32"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-01	M	f	7058	0	0	A	52212954	D	"By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000095017023051718	"2023-10-03 19:00:08"	ownership.xml	4	2023-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-01	M	f	7058	0	0	A	52204749	D	"By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924323016956	"2023-07-05 19:00:12"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-01	M	0	1434	0	0	A	52196201	D	"By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924323016204	"2023-06-21 21:35:20"	doc4.xml	4	2023-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-19	M	0	7510	0	0	A	52193302	D	"By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924323010498	"2023-04-04 18:53:01"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-01	M	0	8943	0	0	A	52185792	M	"By Trust,By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924323000725	"2023-01-04 20:30:17"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-01	M	0	8944	0	0	A	52175343	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1571355	6	1788882	1	000089924322039185	"2022-12-21 19:11:10"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	0	54336	4.80002	260814	D	43107	I	"By Funds"	1	-56	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	1571355	7	1783879	1	000089924322032802	"2022-10-04 20:07:15"	doc4.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-01	M	0	8943	0	0	A	52164603	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924322025097	"2022-07-05 18:55:14"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-01	M	0	1433	0	0	A	52154212	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924322023778	"2022-06-23 19:19:37"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	M	0	3388	0	0	A	52151000	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924322013483	"2022-04-04 20:00:20"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	M	0	335	0	0	A	52147612	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1571355	6	1788882	1	000110465921000509	"2021-01-04 21:28:10"	tm211556d1_4seq1.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-30	P	0	753976	16.5485	12477184	A	1753976	I	"By Funds"	0	75	0																	C	A	0	0000		"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1571355	6	1788882	1	000110465920121043	"2020-11-03 17:59:31"	tm2034940-1_4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	1000000	27	27000000	A	1000000	I	"By Funds"	0	32767	0																	C	A	0	0000		"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1571355	5	1099590	160	000110465920034899	"2020-03-17 19:34:45"	tm2013040d1_form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5870	522.22	3065433	A	55848	I	"By Funds"	0	12	0																	C		0	0000		"Mercadolibre Inc"	MELI	7389	980212790		0000-00-00	73	i	"Malka Meyer"	"C/o Mercadolibre"	"Arias 3751, 7Th Floor"	"Buenos Aries"	C1	C1C1430CRG	Argentina	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571355	3	1099590	160	000114420418034305	"2018-06-14 21:20:31"	tv496545_4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	P	0	49978	298.893	14938089	A	51686	I	"By Funds"	1	2926	0																	C		0	0000		"Mercadolibre Inc"	MELI	7389	980212790		0000-00-00	73	i	"Malka Meyer"	"C/o Mercadolibre"	"Arias 3751, 7Th Floor"	"Buenos Aires"	C1	C1C1430CRG	Argentina	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1571355	2	1099590	160	000090342318000297	"2018-05-24 16:58:07"	malka4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-05-22	P	0	1708	292.65	499846	A	1708	D		0	32767	0																	C		0	0000		"Mercadolibre Inc"	MELI	7389	980212790		0000-00-00	73	i	"Malka Meyer"	"Arias 3751, 7Th Floor"		"Buenos Aires"	C1	C1C1430CRG	Argentina	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
