sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1571355	6	1788882	1	000110465924057469	"2024-05-06 16:30:56"	tm2413520-1_4seq1.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	13300	60.584	805767	D	43107	I	"By Funds"	0	-24	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	1571355	7	1783879	1	000106299324007821	"2024-04-02 18:54:51"	form4.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	M	0	7059	0	0	A	43730998	D	"By Trust,By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000095017024001307	"2024-01-03 18:47:32"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-01	M	f	7058	0	0	A	52212954	D	"By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000095017023051718	"2023-10-03 19:00:08"	ownership.xml	4	2023-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-01	M	f	7058	0	0	A	52204749	D	"By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924323016956	"2023-07-05 19:00:12"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-01	M	0	1434	0	0	A	52196201	D	"By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924323016204	"2023-06-21 21:35:20"	doc4.xml	4	2023-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-19	M	0	7510	0	0	A	52193302	D	"By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924323010498	"2023-04-04 18:53:01"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-01	M	0	8943	0	0	A	52185792	M	"By Trust,By LLC,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924323000725	"2023-01-04 20:30:17"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-01	M	0	8944	0	0	A	52175343	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1571355	6	1788882	1	000089924322039185	"2022-12-21 19:11:10"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	0	54336	4.80002	260814	D	43107	I	"By Funds"	1	-56	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	48	1571355	7	1783879	1	000089924322032802	"2022-10-04 20:07:15"	doc4.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-01	M	0	8943	0	0	A	52164603	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924322025097	"2022-07-05 18:55:14"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-01	M	0	1433	0	0	A	52154212	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924322023778	"2022-06-23 19:19:37"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-21	M	0	3388	0	0	A	52151000	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1571355	7	1783879	1	000089924322013483	"2022-04-04 20:00:20"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	M	0	335	0	0	A	52147612	D	"By Trust,By Funds"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Malka Meyer"	"C/O Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
