sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1196552	3	891014	1	000156218017000351	"2017-01-25 10:50:40"	primarydocument.xml	4	2017-01-22	0	1	0	000000000000000000	0	"Common Stock"	2017-01-22	M	f	307	0	0	A	5165	D	"By 401(k)"	0	6	11103	0	2	1	-2	-5	-4			6	5	5	0	21	28	116	34	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000156218017000336	"2017-01-24 13:02:51"	primarydocument.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock"	2017-01-20	M	f	878	0	0	A	4974	D	"By 401(k)"	0	21	10921	0	5	7	4	0	0			0	0	1	-6	15	21	99	27	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000156218017000317	"2017-01-23 16:08:03"	primarydocument.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	f	535	0	0	A	4468	D	401(k)	0	14	11249	-1	5	5	6	2	-2			2	2	1	-4	14	21	110	31	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000114036116071396	"2016-07-01 14:21:14"	doc1.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	6811	52.9492	360637	D	64	I	"By 401(k) Plan"	1	-99	11390	0	1	-1	5	15	22	38		7	-3	-3	2	0	25	-16	-14	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000156218016001387	"2016-01-26 12:07:42"	primarydocument.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	f	695	0	0	A	10358	D	"By 401(k)"	0	7	12473	0	4	2	5	30	57	69	116	-2	1	-12	-33	-36	-38	-38	-34	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000156218016001384	"2016-01-22 14:13:53"	primarydocument.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	f	878	0	0	A	9958	D	"By 401(k)"	0	10	13173	0	5	1	4	32	58	73	110	-5	-3	-17	-33	-36	-41	-38	-35	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000118248915000149	"2015-01-27 14:59:54"	edgar.xml	4	2014-01-25	0	1	0	000000000000000000	0	"Common Stock"	2015-01-25	M	0	432	0	0	A	9181	D	"By 401(k)"	0	5	15044	0	-1	-3	4	17	13	-1	-36	3	2	-3	-7	-3	2	11	51	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000118248915000128	"2015-01-26 16:39:38"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	696	0	0	A	8932	D	"By 401(k)"	0	8	14757	1	-1	-1	5	18	12	-1	-39	2	0	-10	-7	-1	-1	6	50	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000118248914000071	"2014-01-29 20:54:40"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	836	0	0	A	8278	D	"By 401(k)"	0	11	9457	-2	-1	-1	-8	-1	10	10	11	-4	-5	-6	-4	0	23	34	75	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1196552	3	891014	1	000118248914000044	"2014-01-24 17:12:50"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	388	0	0	A	7796	D	"By 401(k)"	0	5	8365	-3	-1	-1	-4	-6	9	11	10	-1	0	-2	-1	5	28	41	84	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Honey Rick"	"622 Third Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
