sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1620953	8	1020569	4	000102056919000133	"2019-04-23 20:49:00"	wf-form4_155606692595664.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-04-22	S	0	3442	35.8	123224	D	11204	D		0	-24	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000102056919000095	"2019-02-22 16:07:21"	wf-form4_155086962758506.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-02-20	S	0	3152	35.39	111549	D	18089	D		0	-15	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000102056919000088	"2019-02-21 19:09:06"	wf-form4_155079413231554.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-02-19	M	0	13147	0	0	A	21241	D		0	162	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000102056919000088	"2019-02-21 19:09:06"	wf-form4_155079413231554.xml	4	2019-02-19	0	1	0	000000000000000000	6	"Common Stock, par value $.01 per share"	2019-02-19	S	0	395	35.18	13896	D	21241	D		0	-2	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000102056919000060	"2019-02-20 20:40:41"	wf-form4_155071322773120.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-02-15	M	0	1777	0	0	A	12365	D		0	17	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000102056918000038	"2018-03-19 18:13:08"	wf-form4_152149757475282.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-03-15	S	0	723	33	23859	D	11204	D		0	-6	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000110465918011450	"2018-02-22 18:45:44"	a4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-02-20	S	0	1076	32.2976	34752	D	11927	D		1	-8	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000110465918011450	"2018-02-22 18:45:44"	a4.xml	4	2018-02-16	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2018-02-20	M	0	8628	0	0	A	11927	D		0	262	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000110465918010890	"2018-02-20 21:04:40"	a4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2018-02-15	S	0	1345	33.43	44963	D	6896	D		0	-16	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1620953	8	1020569	4	000110465918010890	"2018-02-20 21:04:40"	a4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2018-02-16	M	0	1619	0	0	A	6896	D		0	31	0																	C		0	0000		"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Maclean Theodore"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, Adjacent Businesses"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
