sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1450092	19	730464	8	000112760223027432	"2023-11-15 16:14:53"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	67400	54.8407	3696262	D	162134	D		1	-29	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223027247	"2023-11-13 16:26:23"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	173671	55.3509	9612855	D	162134	D		1	-52	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223026959	"2023-11-07 18:01:30"	form4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	121127	55.185	6684393	D	161238	D		1	-43	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223015749	"2023-05-16 16:25:22"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	95494	40.622	3879158	D	180034	D		1	-35	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760223015428	"2023-05-12 16:14:23"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	7940	41.2438	327476	D	275528	D		0	-3	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	19	730464	8	000112760222025193	"2022-11-09 16:36:42"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	70000	43.6894	3058257	D	280538	D		1	-20	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	15	730464	8	000112760221021695	"2021-07-07 20:20:06"	form4.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	359907	38.7478	13945611	D	307044	D		1	-54	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	15	730464	8	000112760221020797	"2021-06-29 16:15:24"	form4.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	800	37.07	29656	D	307044	D		0	0	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	15	730464	8	000112760221020553	"2021-06-23 16:28:31"	form4.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	25437	37.0275	941869	D	307044	D		0	-8	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1450092	12	730464	8	000112760218023939	"2018-07-27 11:22:52"	form4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	3500	55	192500	D	102838	D		0	-3	0	0																C		0	0000		"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Wardell Lisa W"	"500 West Monroe"	"28Th Floor"	Chicago	IL	60661		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
