sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1376360	4	778734	2	000114420413066076	"2013-12-06 15:51:46"	form464027_20131206035014-.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common stock, no par value"	2013-12-05	S	0	7000	55	385000	D	1362	D		0	-84	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000154027713000015	"2013-06-14 10:32:36"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Common Stock, no par value"	2013-06-12	S	0	5474	47.0852	257744	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000139441313000013	"2013-06-12 12:07:29"	edgar.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-06-10	S	0	21026	47.6459	1001802	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000104	"2012-09-19 17:16:48"	edgar.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-09-19	S	0	4014	33.9826	136406	D	0	D		0	-100	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000103	"2012-09-17 16:16:29"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-09-14	S	0	5	34	170	D	0	D		0	-100	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000094	"2012-09-07 13:08:25"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-09-05	S	0	10000	33	330000	D	0	D		1	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000065	"2012-06-26 09:04:39"	edgar.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-06-19	S	0	12346	32.6195	402720	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000064	"2012-06-20 11:03:11"	edgar.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-06-19	S	0	7654	32.6454	249868	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000061	"2012-06-19 16:07:56"	edgar.xml	4/A	2012-06-13	0	0	0	000000000000000000	1	"Common Stock, no par value"	2012-06-14	S	0	1753	32.1957	56439	D	0	D		0	-100	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000060	"2012-06-15 16:49:09"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-06-14	S	0	1753	32.1957	56439	D	10962	D	"By 401(k)"	0	-14	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000050	"2012-05-24 14:07:16"	edgar.xml	4/A	2011-06-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-06-16	S	0	1159	32.779	38005	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
