sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1376360	5	778734	2	000114420414041540	"2014-07-03 16:42:16"	form469308_20140703044120-.xml	4	2014-07-01	1	1	0	000000000000000000	0	"Common Stock, no par value"	2014-07-01	M	0	5875	0	0	A	5636	D		1	-2458	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	4	778734	2	000114420413066076	"2013-12-06 15:51:46"	form464027_20131206035014-.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common stock, no par value"	2013-12-05	M	0	7000	26.91	188370	A	1362	D		0	-124	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	4	778734	2	000114420413066076	"2013-12-06 15:51:46"	form464027_20131206035014-.xml	4	2013-12-05	0	1	0	000000000000000000	1	"Common stock, no par value"	2013-12-05	S	0	7000	55	385000	D	1362	D		0	-84	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000154027713000039	"2013-07-03 13:30:50"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-07-02	M	0	1875	0	0	A	1362	D		0	-365	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000154027713000015	"2013-06-14 10:32:36"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-06-12	M	0	5474	26.91	147305	A	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000154027713000015	"2013-06-14 10:32:36"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Common Stock, no par value"	2013-06-12	S	0	5474	47.0852	257744	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000139441313000013	"2013-06-12 12:07:29"	edgar.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-06-10	S	0	21026	47.6459	1001802	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000139441313000013	"2013-06-12 12:07:29"	edgar.xml	4	2013-06-10	0	1	0	000000000000000000	2	"Common Stock, no par value"	2013-06-10	M	0	13526	18.7553	253685	A	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000119	"2012-11-15 14:33:11"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2012-11-14	P	0	7500	29.9995	224997	A	7500	D		1	32767	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1376360	3	778734	2	000152177412000104	"2012-09-19 17:16:48"	edgar.xml	4	2012-09-19	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-09-19	M	0	4014	24.88	99868	A	0	D		0	-100	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Smith Steven Craig"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
