sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1254659	6	65270	3	000120919123050412	"2023-09-22 18:00:18"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	1000	22.5	22500	A	30218	D	"In Deferred Comp. Plan"	0	3	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Aspatore Walter J"	"8750 W Bryn Mawr Ave"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254659	6	65270	3	000120919122060392	"2022-12-08 18:00:31"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	9000	48.67	438030	D	24925	D	"In Deferred Comp. Plan"	0	-27	0																						"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Aspatore Walter J"	"8750 W Bryn Mawr Ave"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254659	6	65270	3	000120919120062495	"2020-12-09 16:20:10"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	9000	37.42	336780	D	27000	I	"In IRA"	0	-25	0																	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Aspatore Walter J"	"8750 W Bryn Mawr Ave"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	53	1254659	5	36506	2	000159677120000116	"2020-11-16 16:28:34"	primary_doc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	2500	12.23	30575	A	34120	D		0	8	0																	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E Brown Street"	"Suite 120"	Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	95	1254659	3	65270	5	000120919115072197	"2015-09-25 17:54:59"	doc4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	S	0	8000	32.08	256640	D	21000	D		0	-28	21609	0	-2	-2	-1	6	3	-15	10	-2	-2	-2	19	2	-28	-17	17	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Aspatore Walter J"	"7401 W. Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254659	3	65270	5	000120919115072108	"2015-09-24 16:40:14"	doc4.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	11000	32.0545	352600	D	29000	D		1	-28	21416	0	0	0	0	5	2	-13	11	-3	0	16	17	-26	-29	-16	18	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Aspatore Walter J"	"7401 W. Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254659	3	65270	5	000120919114021570	"2014-03-18 17:57:30"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	P	0	1000	29.97	29970	A	34000	D		0	3	20420	4	1	1	1	-12	5	29	47	-15	-13	-9	-4	-10	17	131	251	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Aspatore Walter J"	"7401 W. Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254659	3	65270	4	000120919112057346	"2012-12-13 13:42:52"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	2000	8.8695	17739	A	30000	D		0	7	719	0	-1	-2	6	10	47	66	278	3	-3	2	-10	-7	21	14	-26	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Aspatore Walter J"	"7401 W. Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	53	1254659	4	36506	2	000118143112045007	"2012-08-10 17:23:07"	rrd353128.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	P	0	7356	5.75	42297	A	18620	D		0	65	16	-1	2	2	2	26	15	37	50	1	-3	6	10	-1	-15	15	28	C		0	0000		"Mackinac Financial Corp /mi/"	MFNC	6022	382062816	MI	0004-12-31	60	h	"Aspatore Walter J"	"255 E. Brown Street, Suite 120"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	95	1254659	3	65270	4	000120919111047069	"2011-09-08 13:14:55"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	P	0	4000	8	32000	A	25000	D		0	19	1953	0	-2	-4	1	4	10	13	27	-5	-14	-15	-25	-23	-33	-3	-10	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Aspatore Walter J"	"7401 W. Wilson Avenue"		Chicago	IL	60706-4548		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
