sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1193834	4	807882	5	000106299324006365	"2024-03-13 18:38:47"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-13	S	0	1332	72.58	96677	D	71035	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	4	807882	5	000106299323006583	"2023-03-10 16:23:36"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-09	S	0	1390	83.2611	115733	D	69424	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	4	807882	5	000106299322007346	"2022-03-10 18:01:00"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-10	S	0	859	83.11	71391	D	68103	D		0	-1	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	4	807882	3	000106299321004869	"2021-05-19 17:45:53"	form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-18	S	0	1319	115.737	152656	D	66808	D		0	-2	0																						"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	1	807882	4	000123825514000100	"2014-11-25 18:59:58"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	4	"COMMON STOCK"	2014-11-25	S	0	12900	73.7469	951335	D	64243	M	"By Family Trust"	0	-17	32767	-1	1	1	3	7	33	19	4	-1	3	2	11	25	32	56	176	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Murphy Michael W"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	1	807882	4	000123825514000065	"2014-08-12 19:46:44"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	2	"COMMON STOCK"	2014-08-11	S	0	12900	61.2636	790300	D	25207	M	"By Family Trust"	0	-34	29302	0	0	0	0	3	18	43	45	11	7	7	2	10	18	52	132	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Murphy Michael W"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	1	807882	4	000123825513000119	"2013-12-12 16:40:00"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-12-10	S	0	12000	47.3109	567731	D	22756	M	"By Family Trust"	0	-35	16938	1	0	0	5	3	31	29	66	-2	1	4	15	16	22	68	127	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Murphy Michael W"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	1	807882	4	000123825513000084	"2013-08-16 16:48:48"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-08-15	S	0	16855	39.671	668655	D	20756	M	"By Family Trust"	0	-45	12153	1	1	1	4	1	10	33	54	-2	-2	0	-3	7	33	52	96	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Murphy Michael W"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	1	807882	4	000123825513000082	"2013-08-14 20:44:33"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-08-14	S	0	5745	40.2034	230969	D	16501	M	"By Family Trust"	0	-26	11965	-1	-2	-2	2	0	6	29	52	-3	-1	4	2	6	34	55	114	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Murphy Michael W"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	1	807882	4	000123825512000056	"2012-11-29 18:46:35"	edgar.xml	4	2012-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-28	S	0	3811	27.3635	104282	D	7881	D		0	-33	10381	1	-1	-1	-2	2	15	31	71	2	11	8	3	7	10	49	39	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Murphy Michael W"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	1	807882	3	000123825510000055	"2010-12-10 17:07:13"	edgar.xml	4	2010-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-09	S	0	5000	20.8002	104001	D	3811	D		0	-57	18344	1	-2	-2	-1	2	10	-2	-3	-1	4	-10	-10	-4	-5	10	7	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Murphy Michael W"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
