sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1021046	6	1790340	2	000110465921099732	"2021-08-04 06:05:32"	tm2123807-5_4seq.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-03	P	0	325000	15	4875000	A	1148839	D		0	39	0	0																					"Immuneering Corp"	IMRX	2836	0	MA	0004-12-31	28	d	"Carpenter Robert J"	"C/O Immuneering Corporation,"	"245 Main Street, Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520811011384	"2011-04-06 12:56:06"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2011-04-04	M	0	2375	0	0	A	0	D		0	-100	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520810015488	"2010-06-18 11:18:53"	doc4.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-06-16	M	0	2500	0	0	A	31825	D		0	9	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520809013849	"2009-06-05 12:34:19"	doc4a.xml	4/A	2009-05-21	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-21	M	0	2500	0	0	A	30525	D		0	9	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520809013096	"2009-05-27 14:07:26"	doc4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-22	S	0	1000	58.7006	58701	D	29525	D		0	-3	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520809013028	"2009-05-26 13:31:46"	doc4.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-22	M	0	2500	0	0	A	30525	D		0	9	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520809012589	"2009-05-18 12:07:56"	doc4.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-14	M	0	11452	20.59	235797	A	28025	D		1	69	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520809012589	"2009-05-18 12:07:56"	doc4.xml	4	2009-05-14	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2009-05-14	S	0	11452	60.2096	689521	D	28025	D		1	-29	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520809012360	"2009-05-14 09:47:12"	doc4.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-13	M	0	10000	20.59	205900	A	28025	D		0	55	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021046	5	732485	1	000122520809012360	"2009-05-14 09:47:12"	doc4.xml	4	2009-05-13	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2009-05-13	S	0	10000	60.6238	606238	D	28025	D		0	-26	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Carpenter Robert J"	"500 Kendall Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
