sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1453413	3	100517	5	000010051724000100	"2024-05-28 17:30:56"	wk-form4_1716931848.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	3598	0	0	A	115823	D	"By spouse"	0	3	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1453413	3	100517	5	000010051723000134	"2023-05-30 18:09:17"	wf-form4_168548454407173.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	3767	0	0	A	112225	D		0	3	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1453413	3	100517	5	000089924322020254	"2022-05-31 19:26:30"	doc4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	2904	0	0	A	110342	D		0	3	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1453413	3	100517	5	000089924321020586	"2021-05-25 17:23:54"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	6592	0	0	A	108890	D		0	6	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1453413	3	100517	5	000089924320014221	"2020-05-26 18:01:47"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-23	M	0	2103	0	0	A	105594	D		0	2	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1453413	3	100517	4	000089924319014942	"2019-05-28 19:04:23"	doc4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-24	M	0	2284	0	0	A	103491	D		0	2	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1453413	3	100517	4	000089924318014482	"2018-05-30 18:15:40"	doc4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	1993	0	0	A	102349	D	"See Footnote"	0	2	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1453413	3	100517	4	000089924317016278	"2017-06-13 18:45:02"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	2707	0	0	A	101353	D	"See Footnote"	0	3	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1453413	3	100517	4	000089924316018862	"2016-04-29 18:03:42"	doc4.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	P	0	60000	49.065	2943900	A	100000	D	"See Footnote"	0	150	32767	-5	2	2	-2	-1	3	17		-3	-17	-9	-18	4	-21	-20	16	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000143	"2015-09-17 15:57:45"	wf-form4_144251985469491.xml	4	2015-09-16	1	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	9700	4.9	47530	A	0	D		0	-100	0	0																C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000143	"2015-09-17 15:57:45"	wf-form4_144251985469491.xml	4	2015-09-16	1	1	0	000000000000000000	1	"Common Stock"	2015-09-16	S	0	9700	12.033	116720	D	0	D		0	-100	0	0																C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000112	"2015-09-08 18:29:05"	wf-form4_144175133485649.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock"	2015-09-03	M	0	100000	4.15	415000	A	563628	D		1	22	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000112	"2015-09-08 18:29:05"	wf-form4_144175133485649.xml	4	2015-09-03	0	1	0	000000000000000000	1	"Common Stock"	2015-09-03	S	0	91668	11.3	1035848	D	563628	D		0	-14	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000090	"2015-06-16 19:54:10"	wf-form4_143449884048866.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	356250	0	0	A	555296	D		0	179	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000090	"2015-06-16 19:54:10"	wf-form4_143449884048866.xml	4	2015-06-12	0	1	0	000000000000000000	2	"Common Stock"	2015-06-15	S	0	144118	11.35	1635739	D	555296	D		0	-21	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000068	"2015-06-05 17:29:08"	wf-form4_143353973788982.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	200000	4.15	830000	A	505972	D		1	65	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000068	"2015-06-05 17:29:08"	wf-form4_143353973788982.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	183388	11.26	2064949	D	505972	D		0	-27	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000049	"2015-03-13 18:18:50"	wf-form4_142628512019971.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	200000	4.15	830000	A	489360	D		1	69	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000049	"2015-03-13 18:18:50"	wf-form4_142628512019971.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	183008	11.675	2136618	D	489360	D		0	-27	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000038	"2015-03-06 18:28:28"	wf-form4_142568449797148.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	32166	0	0	A	472368	D		0	7	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000028	"2015-02-24 18:07:07"	wf-form4_142481921682284.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	128906	0	0	A	454902	D		0	40	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000028	"2015-02-24 18:07:07"	wf-form4_142481921682284.xml	4	2015-02-20	0	1	0	000000000000000000	4	"Common Stock"	2015-02-23	S	0	39792	11.545	459399	D	454902	D		0	-8	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000009	"2015-01-22 18:08:09"	wf-form4_142196807829657.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	205263	10.198	2093272	D	413639	D		0	-33	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415915000004	"2015-01-14 17:04:52"	wf-form4_142127308193280.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	36471	8.993	327984	D	618902	D		0	-6	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415914000230	"2014-12-12 17:22:00"	wf-form4_141842290990261.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	50000	8.48406	424203	D	655373	D		1	-7	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415914000172	"2014-06-16 17:17:56"	wf-form4_140295346311010.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	356250	0	0	A	705373	D		1	102	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415914000143	"2014-06-03 17:52:22"	wf-form4_140183233216600.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	62500	0	0	A	516384	D		0	14	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415914000060	"2014-02-24 17:48:38"	wf-form4_139328210797486.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	128905	0	0	A	483228	D		0	36	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415914000060	"2014-02-24 17:48:38"	wf-form4_139328210797486.xml	4	2014-02-20	0	1	0	000000000000000000	2	"Common Stock"	2014-02-21	S	0	29004	9.013	261413	D	483228	D		0	-6	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000299	"2013-09-12 17:57:50"	wf-form4_137902305994636.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	50000	9.646	482300	D	383327	D		0	-12	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000256	"2013-07-15 18:05:39"	wf-form4_137392592979974.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	M	0	7575	0	0	A	433327	D		0	2	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000228	"2013-06-17 18:30:25"	wf-form4_137150821526139.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	M	0	79574	0	0	A	425752	D		0	23	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000219	"2013-06-14 17:52:27"	wf-form4_137124673723075.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	109415	0	0	A	346178	D		0	46	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000179	"2013-06-04 19:21:24"	wf-form4_137038807442955.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	33257	0	0	A	236763	D		0	16	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000148	"2013-05-15 18:32:41"	wf-form4_136865713776692.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	47036	8.117	381791	D	203506	D		0	-19	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000146	"2013-05-13 20:55:56"	wf-form4_136849294483937.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	472776	7.68063	3631219	D	250542	D		1	-65	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000146	"2013-05-13 20:55:56"	wf-form4_136849294483937.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	M	0	500000	4.15	2075000	A	250542	D		1	-200	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000106	"2013-04-24 12:50:07"	wf-form4_136682219747389.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	S	0	50000	6.118	305900	D	223318	D		0	-18	0	0																C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000102	"2013-04-23 18:37:23"	wf-form4_136675662967706.xml	4	2013-04-19	0	1	0	000000000000000000	0	"Common Stock"	2013-04-19	M	0	110678	0	0	A	273318	D		0	68	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000091	"2013-04-08 16:55:52"	wf-form4_136545454042307.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	96126	6.12489	588761	D	216214	D		0	-31	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000090	"2013-04-08 16:55:33"	wf-form4_136545452194092.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	53574	6.49098	347748	D	162640	D		1	-25	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000074	"2013-03-14 21:01:26"	wf-form4_136330927089830.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	150000	5.50686	826029	D	312640	D		1	-32	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000139415913000069	"2013-03-06 17:04:50"	wf-form4_136260746190866.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	100000	4.875	487500	D	462640	D		1	-18	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000117911012011511	"2012-07-13 17:13:25"	edgar.xml	4	2012-07-11	0	1	0	000000000000000000	0	"Common Stock"	2012-07-11	M	0	8360	0	0	A	562640	D		0	2	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1453413	2	1394159	1	000117911012010501	"2012-06-18 21:10:11"	edgar.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	88094	0	0	A	554280	D		0	19	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Harford Barney"	"C/o Orbitz Worldwide, Inc."	"500 W. Madison Street, Suite 1000"	Chicago	IL	60661		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
