sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1488059	20	1393744	1	000110465910028238	"2010-05-13 16:02:07"	a4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	6000	7.1512	42907	D	30686	D		0	-16	32767	-1	0	0	0	-1	10	19	38	5	-3	-3	-3	9	18	31	7	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Christian John"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		0	1	0	0	"Pres, Commercial Group"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456107	1	1393744	1	000090951810000172	"2010-03-15 17:57:31"	lgbenv_form4ex.xml	4	2010-03-11	1	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	1252200	6.15777	7710759	D	8098983	D		1	-13	31257	1	1	1	1	3	-3	11	33	1	2	1	7	10	16	36	17	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lgb Env LLC"	"C/o Lindsay Goldberg & Bessemer L.P."	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456107	1	1393744	1	000090951810000166	"2010-03-09 17:10:13"	lgbenv_form4ex.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	72800	6	436800	D	9351183	D		0	-1	30641	0	1	1	2	5	-4	13	33	2	4	4	5	9	15	38	15	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lgb Env LLC"	"C/o Lindsay Goldberg & Bessemer L.P."	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456107	2	1393744	1	000090951810000159	"2010-03-04 17:17:52"	lgbenv_form4ex.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	173671	6	1042026	D	9423983	D		0	-2	32767	0	1	1	2	7	0	12	34	2	-1	6	1	10	12	36	11	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lgb Env LLC"	"630 Fifth Avenue"	"30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1417777	2	1393744	1	000110465910011847	"2010-03-03 15:37:23"	a4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	2000	5.99	11980	A	31550	D		0	7	32767	0	0	0	1	5	-3	11	34	3	-1	6	0	10	11	30	12	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Winder David B"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456107	2	1393744	1	000090951810000150	"2010-03-02 17:19:54"	lgbenv_form4ex.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	839595	6.08582	5109628	D	9597654	D		1	-8	32767	0	0	0	1	6	0	13	35	0	1	6	2	9	11	24	9	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lgb Env LLC"	"630 Fifth Avenue"	"30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1417991	2	1393744	1	000110465909015163	"2009-03-06 17:31:30"	a4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	8000	6.19	49520	A	150342			0	6	32767	2	-3	-3	3	5	6	21	39														"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Clements Jordan W"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1250238	4	1393744	1	000110465909014597	"2009-03-05 13:32:59"	a4a.xml	4/A	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	100000	6.00206	600206	A	954197	B	"By Everest Family Trust"	1	12	32767	0	-1	-1	-1	4	5	20	35														"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Everest J. I. II"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1417991	2	1393744	1	000110465908074014	"2008-12-01 17:48:45"	a4.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	52800	4.425	233640	A	52800	D		0	32767	31234	-6	3	3	3	8	-7	0	14	2	2	12	17	-13	-9	-24	-10	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Clements Jordan W"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1417777	2	1393744	1	000110465908072427	"2008-11-21 16:04:26"	a4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	5000	3.545	17725	A	8261	D		0	153	31646	10	1	1	4	4	-1	-7	11	-10	-7	-8	8	-26	-18	-33	-19	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Winder David B"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
